"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer","2014-10-28T15:24:03.2037004Z",,"http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100511","Department for Transport","false","2014-10-27","<p>No decisions have been taken regarding the procurement of electric rolling stock for the Midland Main Line. This will be a matter for the train operator. An announcement on this will be made in due course.</p>","Devizes","Claire Perry","2014-10-27T14:11:52.8920331Z",,"http://data.parliament.uk/resources/100511/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100511/answer",,,,"27","Transport","Transport","2014-10-22","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, from where his Department plans to secure trains to run on the Midland mainline when electrification of that line is completed.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211462"
"http://data.parliament.uk/resources/100515","Department for Transport","false","2014-10-27","<p>The job is currently advertised on the HS2 website by clicking on the link to ‘Jobs’. The advert has been placed in the following media:</p><p> </p><p>From Thursday 23 October 2014: The Guardian newspaper and The Lawyer websites</p><p> </p><p>Friday 24 October 2014: Property Week publication – it will also appear on the Property Week website from 24 October</p><p> </p><p>Sunday 26 October 2014: Sunday Times – in print and online and on the Sunday Times iPAD version.</p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-27T17:14:30.2716989Z",,"http://data.parliament.uk/resources/100515/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100515/answer",,,,"27","Transport","Transport","2014-10-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, where, when and how often the job of HS2 Resident's Commissioner will be advertised.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211589"
"http://data.parliament.uk/resources/100518","Department for Transport","false","2014-10-27","<p>The Department for Transport will consider installation of LED lights during major refurbishment projects where cost effective to do so. Information on the proportion of lighting which is currently LED is not centrally recorded and could only be provided at disproportionate cost.</p>","Devizes","Claire Perry","2014-10-27T14:10:43.8183849Z",,"http://data.parliament.uk/resources/100518/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100518/answer",,,,"27","Transport","Transport","2014-10-22","Lighting","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to implement a replacement programme to introduce LED lights throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","211601"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>",,"Baroness Kramer","2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>",,"Baroness Kramer","2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>",,"Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/100068","Department for Transport","false","2014-10-28","<p>East Coast has conducted some limited analysis on the effect of converting first to standard class carriages on the franchise. Their analysis shows that standard class is not currently capacity constrained. As such, they consider that there is no immediate demand for more standard class carriages and, especially considering the upcoming introduction of the new InterCity Express trains, such a conversion is not likely to provide the best outcome for East Coast passengers or taxpayers.</p>",,"Baroness Kramer","2014-10-28T15:27:09.9865432Z",,"http://data.parliament.uk/resources/100068/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100068/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether East Coast Rail has carried out any study or projections of what would be the effect of converting one carriage on the East Coast intercity from first class to second class.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL2274"
"http://data.parliament.uk/resources/100255","Department for Transport","false","2014-10-27","<p>Since 2009 to the present date, the number of unpaid notices issued to foreign commercial vehicle drivers by the Driver and Vehicle Standards Agency (DVSA) is 417.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-27T14:09:27.4215223Z",,"http://data.parliament.uk/resources/100255/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100255/answer",,,,"27","Transport","Transport","2014-10-21","Large Goods Vehicle Drivers: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines on foreign lorry drivers are unpaid.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211225"
"http://data.parliament.uk/resources/100256","Department for Transport","false","2014-10-24","<p>The Government is not undertaking a sale of High Speed 1(HS1) network. The HS1 network is operated on a concession from Government and remains the property of the Secretary of State. Given that there is no sale occurring there is no impact on the current level of services to Ashford or intermediate stations.</p>","Devizes","Claire Perry","2014-10-24T10:38:39.811214Z",,"http://data.parliament.uk/resources/100256/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100256/answer",,,,"27","Transport","Transport","2014-10-21","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect High Speed 1 services to Ashford and other intermediate stations after the sale of the Government's shareholding; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","211207"
