"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666319","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince","2023-10-26T11:11:18.023Z",,"http://data.parliament.uk/resources/1666319/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1666319/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-10-20","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many times have unauthorized parties gained access to sensitive data or confidential information on the Federated Data Platform in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203652"
"http://data.parliament.uk/resources/1666320","Home Office","false","2023-10-25","<p>The UK-EU Trade and Cooperation Agreement provides a comprehensive package of capabilities that ensures we can work with counterparts across Europe to tackle crime and terrorism, protecting the public and bringing criminals to justice.</p><p>The UK and EU Member States routinely exchange information on persons of interest, including missing and wanted individuals, and on lost and stolen documents using the INTERPOL system. There is an automated upload of incoming INTERPOL circulations to UK domestic systems. Information is available via policing systems within minutes of receipt and is available at the border within 24 hours. If the National Crime Agency is notified a case is urgent, then specific alerts can be uploaded to domestic systems more rapidly.</p><p>Delivery of technical capabilities through the International Law Enforcement Alerts Platform (I-LEAP) is further enhancing the UK’s connectivity to INTERPOL by providing UK law enforcement with real-time access to INTERPOL nominal data (people) and objects of interest (stolen motor vehicles; stolen, lost and fraudulent travel documents).</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-25T11:10:54.837Z",,"http://data.parliament.uk/resources/1666320/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1666320/answer",,,,,"1","Home Office","Home Office","2023-10-20","Security: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she made of the effectiveness of the arrangements to perform real-time security checks with EU countries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203686"
"http://data.parliament.uk/resources/1666321","Home Office","false","2023-10-25","<p>We are committed to ensuring that destitute asylum seekers are housed in safe, habitable and fit for purpose accommodation, and that they are treated with dignity while their asylum claim is considered.</p><p> </p><p>The Home Office has always been clear that use of hotels as temporary accommodation for asylum seekers was a short-term measure to ensure that we met our statutory obligation. As a result of the range of measures we have implemented to stop the boats, reform the management of asylum accommodation estate and the delivery of alternative forms of accommodation sites, we are now able to stop the procurement of new asylum hotels and begin the first phase of hotel exits.</p>","Newark","Robert Jenrick","2023-10-25T12:37:32.33Z",,"http://data.parliament.uk/resources/1666321/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1666321/answer",,,,,"1","Home Office","Home Office","2023-10-20","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2023 to Question 202546 on Asylum: Hotels, if she will make an assessment of the potential merits of using hotels below three star grade as a short term option for asylum seekers, where those hotels have been deemed to meet health and safety requirements.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203653"
"http://data.parliament.uk/resources/1666322","Northern Ireland Office","false","2023-10-25","<p>The allocation of funding from the UK-wide Apprenticeship Levy is the responsibility of the Department for the Economy in Northern Ireland. The restoration of an Executive, as well as a fully functioning Assembly, is a key priority of the UK Government.</p>","Wycombe","Mr Steve Baker","2023-10-25T14:10:14.04Z",,"http://data.parliament.uk/resources/1666322/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1666322/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-10-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 22 February 2023 to Question 146815 on Apprentices: Taxation, which Minister has responsibility for the allocation of the additional funding from the Apprenticeship Levy to Northern Ireland until an Executive is reformed in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203654"
"http://data.parliament.uk/resources/1666323","Department for Business and Trade","false","2023-10-25","<p>In 2022 the Department for Business and Trade established a trade and investment hub in Northern Ireland.</p><p> </p><p>There are currently ten officials working in the hub, led by a senior civil servant. Roles include leads for key Northern Ireland sectors, such as advanced technology and manufacturing, life and health sciences, agriculture, food and drink and the creative industries.</p><p> </p><p>The team work closely with local partners and are dedicated to ensuring businesses across Northern Ireland have access to DBT services, help businesses understand what trade opportunities are available to them, and ensure Northern Ireland business interests are represented in trade policy.</p>","Mid Worcestershire","Nigel Huddleston","2023-10-25T09:23:09.82Z",,"http://data.parliament.uk/resources/1666323/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1666323/answer",,,,,"214","Business and Trade","Business and Trade","2023-10-20","Department for Business and Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department were working on the Trade and Investment Hub with a focus on Northern Ireland on 20 October 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203655"
"http://data.parliament.uk/resources/1666324","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Harlow","Robert Halfon","2023-10-26T10:59:42.633Z",,"http://data.parliament.uk/resources/1666324/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1666324/answer",,,,,"60","Education","Education","2023-10-20","Medicine: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help encourage students from lower-income families to (a) consider a career in medicine and (b) apply for medical school.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203660"
"http://data.parliament.uk/resources/1666325","Department for Levelling Up, Housing and Communities","false","2023-10-25","<p>The department is responsible for off street parking and is currently implementing the Parking (Code of Practice) Act 2019, which includes the development of an independent Code of Practice for private parking companies.</p>","Redcar","Jacob Young","2023-10-25T16:05:08.683Z",,"http://data.parliament.uk/resources/1666325/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1666325/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-20","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department issues guidance to private car parks on the signage of parking charges.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203661"
"http://data.parliament.uk/resources/1666326","Department for Science, Innovation and Technology","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">Now the terms of the AI Council members have come to an end, DSIT will be establishing a wider group of expert advisers to input on a range of priority issues across the department, including artificial intelligence, in order to expand the diversity of input on policy issues.</ins></p><p><ins class="ministerial">The AI Council’s terms of reference established members would sit on the council for a fixed-term period of up to three years, and all current members are invited to join this wider group of expertise.</ins></p><p><ins class="ministerial">The wider group of expertise will be separate but complementary to the recently established Foundation Model Taskforce which will drive forward critical work on AI safety and research.</ins></p><p><ins class="ministerial">Since it was established, the Council has advised Government on landmark policies including the National AI Strategy and the recent AI Regulation White Paper, which committed to reviewing its role and how Government structures and experts can support the UK’s evolving AI priorities. AI Council members have been invited to join the wider group of technology advisors as we establish the Foundation Model Taskforce.</ins></p><p> </p>","Sutton and Cheam","Paul Scully","2023-10-26T11:06:43.213Z","2023-10-26T12:08:37.483Z","http://data.parliament.uk/resources/1666326/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1666326/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1666326/answer/previousversion/104418","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-20","AI Council and Frontier AI Taskforce","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, for what reason the AI Council was disbanded; whether the AI taskforce includes any members of the AI council; and what the terms of reference are for each of those bodies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203678"
"http://data.parliament.uk/resources/1666327","Department for Levelling Up, Housing and Communities","false","2023-10-25","<p>Provisions in the Town and Country Planning Act 1990 allow Parish Councils to request, in writing, that the local planning authority notify them of any applications for planning permission in their parish which they specify.</p>","Redditch","Rachel Maclean","2023-10-25T13:44:41.827Z",,"http://data.parliament.uk/resources/1666327/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1666327/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-20","City of Durham Parish Council: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether City of Durham Parish Council is a statutory consultee on planning matters.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","203704"
"http://data.parliament.uk/resources/1666328","Department for Levelling Up, Housing and Communities","false","2023-10-26","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2023-10-26T10:20:40.997Z",,"http://data.parliament.uk/resources/1666328/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1666328/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-10-20","Solar Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of giving greater powers to residents who oppose solar farm developments in their area.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","203716"
