"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172707","Ministry of Defence","false","2015-01-20","<p>The post exercise reports into the two exercises held in 1980 and 1984 make little mention of the use of civilian ports. However, both exercises were considered a success and found little difficulty in the loading of the vehicles onto ships at civilian ports.</p>",,"Lord Astor of Hever","2015-01-20T16:25:28.697Z","http://data.parliament.uk/resources/172707/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172707/answer",,,"http://data.parliament.uk/resources/172707/answer",,,,,"11","Defence","Defence","2015-01-08","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty’s Government what lessons were learnt from Exercises Crusader in 1980 and Lionheart in 1984 with regard to using civilian ports not normally used for particular types of ships for loading particular types of vehicles.","false","Biography information for Earl Attlee",,"Earl Attlee","HL4027"
"http://data.parliament.uk/resources/172710","Ministry of Defence","false","2015-01-15","<p>I refer the hon. Member to the answer given in the House of Commons by my hon. Friend the Minister of State for Defence Personnel, Welfare and Veterans (Anna Soubry) on 8 December 2014 to Question number 216988 to the hon. Member for Harrow West (Gareth Thomas).</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-03/216988/</p><p> </p><p> </p>",,"Lord Astor of Hever","2015-01-15T17:26:30.103Z","http://data.parliament.uk/resources/172710/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172710/answer","HOC 216988.doc","Hansard Extract 8 December 2014","http://data.parliament.uk/resources/172710/answer",,,,,"11","Defence","Defence","2015-01-08","Armed Forces: Credit Unions","2","House of Lords","To ask Her Majesty’s Government what progress they are making in enabling credit unions to offer services to members of Her Majesty's Forces and their families.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL4030"
"http://data.parliament.uk/resources/172750","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>The Army Reserve's updated 'More Than Meets the Eye' campaign starts on 16 January 2015 with a PR launch at Waterloo Station, whilst the Royal Air Force has also developed a Reserves-specific advert.</p><p>Local units also play an important role in promoting Reserve service. For example, in your constituency, Work Place Recruiting Events were run by local Army and RAF personnel at the Department of Environment, Food &amp; Rural Affairs in Malton in October and November 2014.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:34:03.487Z","http://data.parliament.uk/resources/172750/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172750/answer",,,"http://data.parliament.uk/resources/172750/answer",,,,,"11","Defence","Defence","2015-01-08","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote service in the Reserves.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220143"
"http://data.parliament.uk/resources/172751","Ministry of Defence","false","2015-01-14","<p>Minley Manor was sold to Strong Property UK Ltd in October 2014. The Minstry of Defence does not release the details of the amount received from any recent sale as to do so would prejudice commercial interests. There were nine bidders for the site, but no bidders were asked to improve their offers due to the fact the sale was by Formal Tender. A copy of the Transfer deed showing the covenants put in place relating to the sale will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","2015-01-14T17:33:07.737Z","http://data.parliament.uk/resources/172751/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172751/answer",,,"http://data.parliament.uk/resources/172751/answer",,,,,"11","Defence","Defence","2015-01-08","Historic Buildings","1","House of Commons","To ask the Secretary of State for Defence, to whom his Department has sold Minley Manor and for what price; how many bidders there were for that site; whether those bidders were asked to improve their offers; when the sale was completed; and what covenants were put in place relating to that sale.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","220165"
"http://data.parliament.uk/resources/172752","Ministry of Defence","false","2015-01-19","<p>As I made clear in the debate on the Armed Forces Covenant on 22 October 2014 (Official Report, columns 971-1004), the implementation of the Covenant in Northern Ireland is going from strength to strength. The Armed Forces Covenant annual report, laid before the house on 16 December 2014, highlights the good progress that was made during 2014; nearly all of the measures in the Covenant now extend to Northern Ireland or will soon do so.</p><p>I am planning to visit Northern Ireland in due course to see for myself the results of this good progress and the benefits which this has brought for the Armed Forces Community in the Province.</p><p>We will continue to work with the Northern Ireland Executive to ensure that the needs of the Armed Forces community are met.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-19T15:57:30.203Z","http://data.parliament.uk/resources/172752/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172752/answer",,,"http://data.parliament.uk/resources/172752/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172752/answer/previousversion/38762","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Armed Forces Covenant: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on introducing the Armed Forces Covenant in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220197"
"http://data.parliament.uk/resources/172753","Ministry of Defence","false","2015-01-14","<p>We make regular use of national and local media to increase public awareness of the contribution our Reserves make to Defence through both general marketing and highlighting Reserves activity. Recently, for example, we have publicised the support given by Reservists in the operation to counter the Ebola outbreak in West Africa. This helps to increase recognition of the contribution that Reservists make and to demonstrate to potential recruits the range of challenges and opportunities within the Reserves.</p><p>Local units also play an important role in promoting Reserve service. For example, in Antrim, 253 Northern Ireland Medical Regiment held events in Antrim Town Centre and at Junction One shopping centre on 8 and 10 January 2015 respectively.</p><p>Units are holding similar events and open days at Reserve bases throughout Northern Ireland leading up to the Armed Forces Jobs and Trades Fair which is scheduled to take place at the Kings Hall, Belfast in April.</p>","Canterbury","Mr Julian Brazier","2015-01-14T17:35:02.187Z","http://data.parliament.uk/resources/172753/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/172753/answer",,,"http://data.parliament.uk/resources/172753/answer",,,,,"11","Defence","Defence","2015-01-08","Reserve Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to promote the Reserves in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220198"
"http://data.parliament.uk/resources/172754","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-13T16:40:42.58Z","http://data.parliament.uk/resources/172754/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172754/answer",,,"http://data.parliament.uk/resources/172754/answer",,,,,"11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce a time limit by which investigations undertaken by the Service Complaints Commissioner must be concluded.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220229"
"http://data.parliament.uk/resources/172755","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p>","Broxtowe","Anna Soubry","2015-01-13T16:43:28.073Z","http://data.parliament.uk/resources/172755/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172755/answer",,,"http://data.parliament.uk/resources/172755/answer",,,,,"11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the Service Complaints Commissioner provides full disclosure of complaints and how they are determined to interested parties.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220230"
"http://data.parliament.uk/resources/172435","Ministry of Defence","false","2015-01-12","<p>Between 1992 and 2002, members of the UK Armed Forces served in the former Yugoslavia under the command of the UN Protection Force or NATO. UK personnel who served within this period and met the eligibility criteria were entitled to receive either the UN Medal or NATO Service Medal. Eligibility for the UN Medal commenced on 1 March 1992 and ran until 31 December 1995. Eligibility for the NATO Service Medal commenced on 1 July 1992 and ended on 31 December 2002.</p><p>UK personnel serving between 1992 and 1995 were not permitted to receive both awards for the same period of service. This would have contravened a central principle of the UK honours system of no double-medalling, which states that only one form of medallic recognition is acceptable for a single period of service. Therefore, personnel serving between 1992 and 1995 received either the UN Medal or the NATO Service Medal, depending on whether they were under UN or NATO command. Personnel serving from 1996 onwards would be entitled only to the NATO Service Medal.</p><p>Both medals were approved by Her Majesty to be accepted and worn.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-12T17:25:36.547Z","http://data.parliament.uk/resources/172435/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172435/answer",,,"http://data.parliament.uk/resources/172435/answer",,,,,"11","Defence","Defence","2015-01-07","NATO: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what rules govern the wearing of a NATO medal for service in former Yugoslavia by UK service personnel who served in Bosnia during the UN mandate but while NATO was providing air cover.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219980"
"http://data.parliament.uk/resources/172436","Ministry of Defence","false","2015-01-12","<p>The Sarajevo airlift began in July 1992 and ran until January 1996. Members of the UK Armed Forces who took part in the airlift and met the eligibility criteria were entitled to be awarded the UN Special Service Medal. UN medals are usually awarded in theatre by the UN Commanding Officer. The information on the number of medals awarded in this case could be provided only at disproportionate cost.</p><p>UK personnel could also apply to the Ministry of Defence (MOD) Medal Office within one year of their return to the UK for the UN Special Service Medal. The MOD Medal Office has issued 67 such medals to UK personnel.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-12T17:22:53.073Z","http://data.parliament.uk/resources/172436/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/172436/answer",,,"http://data.parliament.uk/resources/172436/answer",,,,,"11","Defence","Defence","2015-01-07","United Nations: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, what the procedure is for UK servicemen and women to apply for the UN Special Service Medal for the Sarajevo Airlift; and how many service personnel have been awarded that medal.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","219981"
