"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z","http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1020214/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1020312","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We are committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Government recognises that 5G will require substantial industry investment, and that the vast majority of capital investment required to rollout 5G will need to come from the private sector.</p><p> </p><p>However, the government can help foster the development of the ecosystem and is doing so through its 5G Testbeds and Trials Programme. Government has so far allocated £200 million from the National Productivity Investment Fund to the Programme to help establish new business models and revenue streams which in turn could lead to accelerated private sector investment.</p>",,"Lord Ashton of Hyde",,"2018-12-13T13:50:12.4Z","http://data.parliament.uk/resources/1020312/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020312/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","5G","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to invest in the development of 5G network infrastructure.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12093"
"http://data.parliament.uk/resources/1019962","Department for Digital, Culture, Media and Sport","false","2018-12-12","<p>Please see attached the proportion of young people eligible to take part in NCS, in relation to the figures provided in the Answer to PQ 195559.</p>","Eastleigh","Mims Davies",,"2018-12-12T14:23:17.623Z","http://data.parliament.uk/resources/1019962/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1019962/answer","Participation by Region and LA 2015-17 Turn Ups by Region and LA.pdf","Participants by Region and LA 2015-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 4 December 2018 to Question 195559 on Voluntary Work: Young People, what proportion of the those eligible to take part do the figures provided in that Answer represent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","198776"
"http://data.parliament.uk/resources/1019996","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials have regular meetings and discussions with mobile network operators on a range of issues, including safeguarding children. Details of ministerial meetings are published quarterly on the Gov.uk website.</p><p> </p><p>Mobile Network Operators (MNOs) provide a filter to restrict access to content that is unsuitable for customers under the age of 18. This has been the practice since the trade association, Mobile UK, first published a UK code of practice in 2004. The MNOs set these filters in accordance with a framework developed by the British Board of Film Classification.</p><p> </p><p>Through the Digital Economy Act (2017), we are introducing the requirement for commercial providers of online pornography to have robust age verification controls in place to prevent under 18s accessing pornographic material. These controls will be at network level and effective regardless of the type of device being used.</p>","Stourbridge","Margot James",,"2018-12-11T17:32:02.717Z","http://data.parliament.uk/resources/1019996/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019996/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Mobile Phones: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with mobile phone networks on preventing under-18s accessing inappropriate material.","false","Biography information for David Simpson","Upper Bann","David Simpson","198785"
"http://data.parliament.uk/resources/1019997","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>The UK government works with Huawei and other telecoms suppliers to manage cyber security risks while ensuring the UK can continue to benefit from new technology. The Secretary of State for Digital, Culture, Media and Sport has met with Huawei on a range of matters.</p>","Stourbridge","Margot James",,"2018-12-11T17:32:29.693Z","http://data.parliament.uk/resources/1019997/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019997/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Huawei","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions has he had with Huawei regarding security concerns from other nations.","false","Biography information for David Simpson","Upper Bann","David Simpson","198786"
"http://data.parliament.uk/resources/1019998","Department for Digital, Culture, Media and Sport","false","2018-12-12","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not appeal particularly to children or young people or exploit vulnerable people.</p><p> </p><p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility and our response set out a package of measures to strengthen protections further. These include strengthened guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign.</p><p> </p><p>The Industry Group for Responsible Gambling has announced that it will extend its voluntary commitment not to advertise on TV before 9pm to include advertising during sporting events. Its industry-wide code for socially responsible advertising also requires all TV adverts to feature a responsible gambling message for the duration of the advert. These are welcome moves and we encourage all those who benefit from gambling advertising to think about how they can promote safer gambling</p>","Eastleigh","Mims Davies",,"2018-12-12T22:17:02.937Z","http://data.parliament.uk/resources/1019998/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1019998/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department's policy is on limiting gambling advertising during televised sports events.","false","Biography information for David Simpson","Upper Bann","David Simpson","198787"
"http://data.parliament.uk/resources/1020047","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Minister for Arts, Heritage and Tourism meets regularly with a range of stakeholders to discuss a range of issues relating to UK Tourism.</p>",,"Lord Ashton of Hyde",,"2018-12-13T13:41:08.007Z","http://data.parliament.uk/resources/1020047/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020047/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what meetings, if any, ministers have had with organisations concerned about the operation of TripAdvisor in the UK.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12022"
"http://data.parliament.uk/resources/1020049","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Minister for the Arts, Heritage and Tourism met with TripAdvisor in July this year. DCMS Tourism officials have also held a number of meetings with TripAdvisor to discuss a range of issues.</p>",,"Lord Ashton of Hyde",,"2018-12-13T13:40:02.537Z","http://data.parliament.uk/resources/1020049/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1020049/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what meetings, if any, have taken place between UK or United States representatives of TripAdvisor and ministers or officials at which issues relating to damaging or malicious online comments about hotel or catering services have been discussed.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12024"
"http://data.parliament.uk/resources/1019267","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>In the event of a deal, surcharge-free roaming would continue to be guaranteed during the Implementation Period. Following the Implementation Period the arrangements for roaming, including surcharges, would depend on the outcome of the negotiations on the Future Economic Partnership. The Political Declaration on the UK's Future Economic Partnership proposes a framework for negotiations with the EU, including for services and digital sectors. That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming.</p><p> </p><p>In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: <a href="https://www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal</a></p>",,"Lord Ashton of Hyde",,"2018-12-13T13:13:37.597Z","http://data.parliament.uk/resources/1019267/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1019267/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Mobile Phones: Fees and Charges","2","House of Lords","To ask Her Majesty's Government whether they intend to (1) replace EU legislation about mobile telephone roaming charges, and (2) ensure that UK subscribers are protected from excessive charges after the UK leaves the EU.","false","Biography information for Lord Bowness",,"Lord Bowness","HL11956"
