"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138379","Department for Work and Pensions","false","2019-07-19","<p>National statistics on the number of children in low income households are published annually in the “Households Below Average Income” publication. The latest statistics show that 1.7m children in households where at least one adult works are in 'before housing cost absolute poverty', and 2.5m are in 'after housing cost absolute poverty'.</p><p> </p><p>These statistics can be found using the link below, in table 4.20ts, in the file “children-hbai-timeseries-1994-95-2017-18-tables”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a></p>","Colchester","Will Quince","2019-07-19T12:30:00.857Z","http://data.parliament.uk/resources/1138379/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138379/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has been made of the number of children living in poverty that have at least one parent in work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276232"
"http://data.parliament.uk/resources/1138380","Department for Work and Pensions","false","2019-07-19","<p>National statistics on child poverty are published annually in the “Households Before Average Income” publication. These statistics do not separate households based on their employment in the gig economy and therefore do not make an assessment of the effect of the gig economy on levels of child poverty.</p><p> </p><p>Overall, 18 percent of children are in 'before housing costs absolute poverty' and 26 percent of children are in after housing costs absolute poverty. 'Before housing cost absolute poverty' is down by 1 percentage point since 2009/10 and after housing costs absolute poverty is down by 2 percentage points since 2009/10. The number of children in 'before housing cost absolute poverty' is unchanged since 2009/10 and has fallen by 100,000 for after housing cost absolute poverty.</p><p> </p><p>These statistics can be found using the link below, in table 4.2ts, in the file “children-rends-hbai-1994-95-2017-18-tables.ods”.</p><p /><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201718</a></p><p> </p><p>Advances in technology and the rise of the gig economy have increased opportunities for people to work more flexibly. While we welcome these opportunities, they cannot be at the expense of workers’ rights. That is why the Prime Minister commissioned Matthew Taylor to undertake his review of Modern Working Practices, and why the Government is taking the decisive action set out in the Good Work Plan to address his recommendations.</p>","Colchester","Will Quince","2019-07-19T12:39:19.787Z","http://data.parliament.uk/resources/1138380/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138380/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-11","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the increase in the gig economy on levels of child poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276233"
"http://data.parliament.uk/resources/1132544","Department for Work and Pensions","false","2019-06-24","<p>The Health and Safety Executive (HSE) is aware of the guidelines that have been produced in Germany and Austria, advising companies on the measures they should take to protect workers against risks of breathing in historic man-made mineral fibres (MMMFs).</p><p>In Great Britain there is a statutory framework in place to protect workers who may be exposed to any hazardous substance, such as MMMFs, regardless of how that exposure occurs. This framework includes the Health and Safety at Work etc. Act 1974 which places a general duty on employers to ensure, so far as is reasonably practicable, the health, safety and welfare of people affected by their work activities.</p><p> </p><p>The Control of Substances Hazardous to Health Regulations 2002 (COSHH), places specific duties on employers and implements several EU Directives on worker protection, ensuring our standards meet those required of all EU Member States. COSHH requires employers to carry out a risk assessment to establish the hazards associated with the tasks and processes they are undertaking and put in place suitable arrangements to either prevent or control those risks. Such a risk assessment would need to be carried out for workers renovating or demolishing buildings to enable suitable controls to be put in place for any hazardous substances that may be present or that may be produced, including MMMFs. HSE provides guidance, to help businesses comply with their legal duties.</p><p> </p><p>The regulatory framework, supported by guidance, is sufficient to control occupational exposure to MMMFs.</p>","North Swindon","Justin Tomlinson","2019-06-24T14:39:07.767Z","http://data.parliament.uk/resources/1132544/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1132544/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-17","Historic Buildings: Health Hazards","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the protections introduced in Germany and Austria for workers renovating or demolishing buildings against the risk of breathing in historical man-made mineral fibres which are now considered to pose a serious risk to health, what steps she is taking to introduce similar protections for UK workers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","265555"
"http://data.parliament.uk/resources/906314","Department for Work and Pensions","false","2018-05-25","<p>The requested data is attached.</p>","Reading West","Alok Sharma","2018-05-25T10:42:56.667Z","http://data.parliament.uk/resources/906314/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/906314/answer","145370 table.docx","Table","29","Work and Pensions","Work and Pensions","2018-05-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have waited for more than (a) 2 weeks, (b) 3 weeks, (c) 4 weeks, (d) 5 weeks, (e) 6 weeks, (f) 7 weeks, (g) 8 weeks, (h) 9 weeks, (I) 10 weeks, (j) 11 weeks and (k) 12 weeks for a payment in each month since July 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145370"
"http://data.parliament.uk/resources/906315","Department for Work and Pensions","false","2018-05-25","<p>The requested information on the number of claimants by constituency is published and can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be obtained at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2018-05-25T10:43:26.317Z","http://data.parliament.uk/resources/906315/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/906315/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-17","Universal Credit: York Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in York Central constituency claim universal credit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145371"
"http://data.parliament.uk/resources/906316","Department for Work and Pensions","false","2018-05-29","<p>The number of Mandatory Reconsideration clearances for Personal Independence Payment in York Local Authority broken down by clearance type for each financial year since its introduction is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>New Decision - Award Changed</p></td><td><p>New Decision - Award Unchanged</p></td><td><p>Decision Not Revised</p></td><td><p>Withdrawn/<br> Cancelled</p></td><td><p>Total</p></td></tr><tr><td><p>13/14</p></td><td><p>#</p></td><td><p>#</p></td><td><p>10</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>14/15</p></td><td><p>50</p></td><td><p>170</p></td><td><p>60</p></td><td><p>#</p></td><td><p>280</p></td></tr><tr><td><p>15/16</p></td><td><p>70</p></td><td><p>300</p></td><td><p>10</p></td><td><p>10</p></td><td><p>390</p></td></tr><tr><td><p>16/17</p></td><td><p>120</p></td><td><p>440</p></td><td><p>20</p></td><td><p>30</p></td><td><p>610</p></td></tr><tr><td><p>Apr 17 - Jan 18</p></td><td><p>80</p></td><td><p>320</p></td><td><p>20</p></td><td><p>30</p></td><td><p>440</p></td></tr><tr><td><p>Total</p></td><td><p>320</p></td><td><p>1,230</p></td><td><p>120</p></td><td><p>70</p></td><td><p>1,740</p></td></tr></tbody></table><p> </p><p> </p><p>The number of appeals for Personal Independence Payment in York Local Authority broken down by outcome for each financial year since its introduction is as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Decision Overturned</p></td><td><p>Decision Upheld</p></td><td><p>Total</p></td></tr><tr><td><p>14/15</p></td><td><p>#</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>15/16</p></td><td><p>90</p></td><td><p>50</p></td><td><p>140</p></td></tr><tr><td><p>16/17</p></td><td><p>130</p></td><td><p>70</p></td><td><p>200</p></td></tr><tr><td><p>Apr 17 - Dec 17</p></td><td><p>120</p></td><td><p>50</p></td><td><p>160</p></td></tr><tr><td><p>Total</p></td><td><p>330</p></td><td><p>180</p></td><td><p>510</p></td></tr></tbody></table><p> </p><p>Reconsiderations data is available to January 2018. Appeals data is to December 2017.</p><p>#’ means greater than zero but fewer than 5 in this category.</p><p>Data has been rounded to the nearest 10.</p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims</p><p>Some decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at mandatory reconsideration and the number of people who had a decision changed at tribunal appeal cannot be added together.</p><p>Award overturned at appeal may include a small number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p>The Local Authority Region geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where the tribunal was held.</p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p>","Hexham","Guy Opperman","2018-05-29T10:48:52.34Z","http://data.parliament.uk/resources/906316/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/906316/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-17","Personal Independence Payment: York","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in York have had their entitlement to personal independence payments upheld as a result of (a) mandatory reconsideration and (b) an appeal hearing.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145372"
"http://data.parliament.uk/resources/906317","Department for Work and Pensions","false","2018-05-25","<p>The available information on the number of individuals sanctioned by benefit and parliamentary constituency is published and can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-05-25T10:42:59.2Z","http://data.parliament.uk/resources/906317/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/906317/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-17","Social Security Benefits: York Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants in York Central constituency have received sanctions in each of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145373"
"http://data.parliament.uk/resources/892142","Department for Work and Pensions","false","2018-05-01","<p>I refer the Hon. Member to my previous answer on 26 April 2018 to PQ136978. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-04-23/136978/</a></p>","Truro and Falmouth","Sarah Newton","2018-05-01T14:37:19.067Z","http://data.parliament.uk/resources/892142/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/892142/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the accessibility to deaf claimants of the personal independence payment customer satisfaction surveys that are only carried out by telephone.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138493"
"http://data.parliament.uk/resources/892143","Department for Work and Pensions","false","2018-05-01","<p>The number of review letters that were sent out to Personal Independence Payments claimants up to one year in advance between January 2016 and January 2018 is 316,610. Of these, 63,200 were disallowed after the review. The Personal Independence Payment Computer Systems are designed to auto-send out notifications on the review date, not before, which is one year before the expiration of the award. As such we have no record of claimants who received notice letters over one year in advance of their PIP award expiry date.</p>","Truro and Falmouth","Sarah Newton","2018-05-01T10:14:29.76Z","http://data.parliament.uk/resources/892143/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/892143/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment (PIP) review notice letters were sent out to claimants (a) up to one year and (b) over one year in advance of their PIP award expiry date in the last two years; and how many claimants had their PIP award terminated early in that period.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","138494"
"http://data.parliament.uk/resources/849958","Department for Work and Pensions","false","2018-02-28","<p>I refer the Hon. Member to the statement made by myself, <a href="https://hansard.parliament.uk/Commons/2018-01-30/debates/F35E85CB-FF67-467E-AD63-1C13EB1EC32B/PIPBackPayments" target="_blank">Official Report</a>, 30 January 2018, Column 703 - 704.</p>","Truro and Falmouth","Sarah Newton","2018-02-28T16:37:12.087Z","http://data.parliament.uk/resources/849958/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/849958/answer",,,"29","Work and Pensions","Work and Pensions","2018-02-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process will be for upholding the High Court judgment on Personal Independence Payments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","129526"
