"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533575","Department for Education","false","2016-07-26","<p>The teaching blog has received an average of 758 visits per week, and 15,938 visits in total. The costs are only in staff time and image usage of £2.50 per image as the blog is hosted on the GOV.UK platform. The blog is run by the Department’s social media team as a small proportion of one member of staff’s overall workload.</p>","Bognor Regis and Littlehampton","Nick Gibb","42149 ; 42151","2016-07-26T08:13:45.85Z","http://data.parliament.uk/resources/533575/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/533575/answer",,,,,,"60","Education","Education","2016-07-07","Teachers: Internet","1","House of Commons","To ask the Secretary of State for Education, how many visits her Department's teaching blog has received on average each week since that blog was established.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42150"
"http://data.parliament.uk/resources/533578","Department for Education","false","2016-07-26","<p>The teaching blog has received an average of 758 visits per week, and 15,938 visits in total. The costs are only in staff time and image usage of £2.50 per image as the blog is hosted on the GOV.UK platform. The blog is run by the Department’s social media team as a small proportion of one member of staff’s overall workload.</p>","Bognor Regis and Littlehampton","Nick Gibb","42150 ; 42151","2016-07-26T08:13:43.227Z","http://data.parliament.uk/resources/533578/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/533578/answer",,,,,,"60","Education","Education","2016-07-07","Teachers: Internet","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on its teaching blog since that blog was established.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42149"
"http://data.parliament.uk/resources/533579","Department for Education","false","2016-07-26","<p>The teaching blog has received an average of 758 visits per week, and 15,938 visits in total. The costs are only in staff time and image usage of £2.50 per image as the blog is hosted on the GOV.UK platform. The blog is run by the Department’s social media team as a small proportion of one member of staff’s overall workload.</p>","Bognor Regis and Littlehampton","Nick Gibb","42149 ; 42150","2016-07-26T08:13:45.927Z","http://data.parliament.uk/resources/533579/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/533579/answer",,,,,,"60","Education","Education","2016-07-07","Teachers: Internet","1","House of Commons","To ask the Secretary of State for Education, how many staff of her Department work on its teaching blog.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","42151"
"http://data.parliament.uk/resources/533655","Department for Education","false","2016-07-26","<p>The Department for Education’s main office in London has a facility for both nursing mothers and baby changing. This room is clearly signed as a baby changing area and contains a baby changing fold down work top, wipes, and chairs for nursing mothers to sit comfortably.</p><p> </p><p>Other Department sites in Coventry, Darlington, Manchester and Sheffield also have a room available for use by nursing mothers and baby changing which contain seating, worktop areas and wipes.</p><p> </p><p>The Nottingham site is a conference centre, with overnight accommodation facilities. This site is able to prepare a suitable hotel room for nursing mothers and baby changing when required.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-07-26T08:16:08.387Z","http://data.parliament.uk/resources/533655/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/533655/answer",,,,,,"60","Education","Education","2016-07-07","Department for Education: Babies","1","House of Commons","To ask the Secretary of State for Education, what facilities are available for (a) lactating mothers and (b) the changing of babies in her Department.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42213"
"http://data.parliament.uk/resources/533667","Foreign and Commonwealth Office","false","2016-07-25","<p>The Foreign Secretary, my Rt Hon Friend the Member for Uxbridge and South Ruislip (Mr Johnson) met the Chief Minister of Gibraltar in London on 16 July. The then Minister for Europe, my Rt Hon Friend the member for Aylesbury (Mr Lidington) spoke to the Chief Minister twice by telephone on 24 June about the outcome of the referendum. He also met the Chief Minister on 28 June in London to discuss the potential implications, and again on 11 July alongside the then Chancellor of the Duchy of Lancaster, my Rt Hon. Friend the Member for West Dorset (Mr Letwin). In addition, officials continue to be in frequent contact with their Gibraltarian counterparts.</p><p>In all of these discussions, the former Minister of State made clear the outcome of the referendum does not affect the United Kingdom’s steadfast and longstanding commitment to Gibraltar, and its guarantee to stand by the double-lock on sovereignty.</p><p>The Government has also confirmed that, as it prepares for the process to leave the EU, we will fully involve Gibraltar to ensure that all of its interests are taken properly into account. In the meantime, the Government will continue to take whatever action is necessary to safeguard Gibraltar, its people and its economy, including maintaining a well-functioning Gibraltar-Spain border.</p>","Rutland and Melton","Sir Alan Duncan",,"2016-07-25T13:33:01.083Z","http://data.parliament.uk/resources/533667/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/533667/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-07","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions the Government has had with the Gibraltar authorities on the potential implications of the outcome of the EU referendum.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","42203"
"http://data.parliament.uk/resources/533295","Department for International Trade","false","2016-08-11","<p>The new unit established by the Cabinet Office will review arrangements for the UK’s exit from the EU.</p>","Chelsea and Fulham","Greg Hands",,"2016-08-11T08:25:51.48Z","http://data.parliament.uk/resources/533295/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533295/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/533295/answer/previousversion/6537","3938","http://data.parliament.uk/members/3938","202","International Trade","International Trade","2016-07-06","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 30 June 2016 to Question 41302, whether he has made an estimate of the total cost to his Department of hiring additional lawyers, and financial and trade experts as a result of the outcome of the EU referendum; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42027"
"http://data.parliament.uk/resources/533363","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>We plan to hold the next Contracts for Difference allocation round in due course We will announce further details about the allocation round and engage with stakeholders in good time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T09:00:34.53Z","http://data.parliament.uk/resources/533363/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/533363/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-06","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42089"
"http://data.parliament.uk/resources/533365","Department for Business, Energy and Industrial Strategy","false","2016-07-26","<p>Following peer review by experts in the field of whole system impacts, the Department for Business, Energy and Industrial Strategy will publish the methodology report of the Whole System Impacts of Electricity Generation Technologies project in due course.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-07-26T12:54:41.12Z","http://data.parliament.uk/resources/533365/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/533365/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for publishing the Government's analysis of whole system costs.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42088"
"http://data.parliament.uk/resources/533377","Foreign and Commonwealth Office","false","2016-08-02","The process for leaving the EU and determining our future relationship with the EU, including changes to domestic legislation, is likely to be a long and complex one. We now need to work on the detailed arrangements to support that process.","Rutland and Melton","Sir Alan Duncan",,"2016-08-02T15:49:39.393Z","http://data.parliament.uk/resources/533377/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/533377/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has taken legal advice on whether the European Communities Act 1972 can be repealed by Royal Prerogative.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","42039"