"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229373","Department for Energy and Climate Change","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hastings and Rye","Amber Rudd","2015-03-26T10:11:40.503Z","http://data.parliament.uk/resources/229373/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/229373/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-24","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the estimates contained in the OECD report, Nuclear Energy and Renewables: System Effects in Low-carbon Electricity Systems, 2012 of the additional system costs of onshore and offshore wind and solar power if they reach 10 per cent and 30 per cent penetration of the UK electricity market.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","228949"
"http://data.parliament.uk/resources/228686","Department for Energy and Climate Change","false","2015-03-23","<p>DECC officials, working closely with Cornwall County Council, continue to engage with their German counterparts to explore research options for the potential testing of geothermal resources. The main exchanges have been through email correspondence and by telephone.</p>",,"Baroness Verma","2015-03-23T17:02:55.02Z","http://data.parliament.uk/resources/228686/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/228686/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-19","Geothermal Power: Research","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 March (HL5377), what action they are taking to progress discussions with the government of Germany following their letter to that government last year; and how many meetings between United Kingdom and German officials have taken place on this subject since then.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5868"
"http://data.parliament.uk/resources/227515","Department for Energy and Climate Change","false","2015-03-23","<p>The Department does not measure carbon savings per year from individual types of energy efficiency measure across the UK.</p><p>However, estimated carbon savings from energy efficiency policies are reported in our Updated Emissions Projections, which can be found on the government’s website:</p><p><a href="https://www.gov.uk/government/collections/energy-and-emissions-projections" target="_blank">https://www.gov.uk/government/collections/energy-and-emissions-projections</a>”</p><p>Breakdown of the estimated number of UK dwelling insulated each year from 2010:</p><p>From : <a href="https://www.gov.uk/government/collections/green-deal-and-energy-company-obligation-eco-statistics#quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/green-deal-and-energy-company-obligation-eco-statistics#quarterly-statistics</a></p><p> </p><table><tbody><tr><td><p><strong><em>Year </em></strong></p></td><td><p><strong><em>Number of cavity wall installations</em></strong></p></td></tr><tr><td><p>April 2010 to March 2011</p></td><td><p>600,000*</p></td></tr><tr><td><p>April 2011 to March 2012</p></td><td><p>660,000*</p></td></tr><tr><td><p>April 2012 to March 2013</p></td><td><p>610,000*</p></td></tr><tr><td><p>April 2013 to March 2014</p></td><td><p>400,000*</p></td></tr></tbody></table><p>The March 2015 cavity wall insulation installation statistics are still to be calculated</p><p><em> *This includes delivery through Government schemes and new build properties.</em></p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-23T16:56:44.373Z","http://data.parliament.uk/resources/227515/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227515/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-16","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of how much cavity wall insulation has contributed to reduction of carbon dioxide emissions according to the Kyoto agreement protocols in each year since 2010.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","227634"
"http://data.parliament.uk/resources/227288","Department for Energy and Climate Change","false","2015-03-18","<p>Information on the total amount of expenditure by the Department of Energy and Climate Change on both research and development and the total Departmental spending on services is publically available on gov.uk as part of the Country and Regional Analysis (CRA) statistical release. This information covers 2009-10 through to 2013-14 and can be found at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p>This data can be accessed by using either the ‘interactive tables’ or the ‘database’.</p><p>The CRA is compiled from Departmental spending data submitted to HM Treasury on services, split by sub-functions. The data provided, uses internationally-agreed definitions called the Classifications of the Functions of Government (UN COFOG). These functions include and separately identify expenditure on various Research and Development activities.</p>","Hastings and Rye","Amber Rudd","2015-03-18T18:01:47.483Z","http://data.parliament.uk/resources/227288/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227288/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what amount his Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227558"
"http://data.parliament.uk/resources/227290","Department for Energy and Climate Change","false","2015-03-18","<p>The number of people engaged off payroll by the Department of Energy &amp; Climate Change (DECC) and the Non Departmental Public Bodies, for which it is responsible, are published each year in its Annual report and Accounts. These are available on our website and can be found by following the links set out below.</p><p><strong>2013-14</strong> (Average number of persons employed) (Page 96)</p><p><a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/annual-report-and-accounts-2013-to-2014</a></p><p> </p><p><strong>2012-13</strong> (Average number of persons employed) (Page 150)</p><p><a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2012-13" target="_blank">https://www.gov.uk/government/publications/annual-report-and-accounts-2012-13</a></p><p> </p><p><strong>2011-12</strong> (Table 5 Staff in post) (Page 232)</p><p><a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2011-to-2012--2" target="_blank">https://www.gov.uk/government/publications/annual-report-and-accounts-2011-to-2012--2</a></p><p><strong>2010-11</strong> (Average number of persons employed) (Page 96)</p><p><a href="https://www.gov.uk/government/publications/annual-report-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/annual-report-2010-to-2011</a></p><p> </p><p>The tables in 2011-12 also includes totals for all previous years since DECC was created in 2008.</p>","Hastings and Rye","Amber Rudd","2015-03-18T18:02:19.323Z","http://data.parliament.uk/resources/227290/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227290/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-13","Department for Energy and Climate Change: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227547"
"http://data.parliament.uk/resources/227120","Department for Energy and Climate Change","false","2015-03-19","<p>The Department does not publish a breakdown of measures installed by measure type, geography nor by Government schemes prior to the start of ECO. However, the provisional number of measures delivered under ECO in York Central constituency was 1,332, up to end September 2014. In York Unitary Authority there were 2,074 measures delivered under ECO, up to end September 2014.</p><p>The statistics referred to can be found in Table 1.11a and 1.11b at:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-september-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-september-2014</a></p><p>The next quarterly release covering the period up to the end of December 2014 will be published on 19<sup>th</sup> March 2015.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-19T11:35:00.19Z","http://data.parliament.uk/resources/227120/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227120/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-12","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many homes in (a) York Central constituency and (b) City of York local authority area were retrofitted with cavity wall insulation, lagging or other measures to conserve energy in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227376"
"http://data.parliament.uk/resources/227121","Department for Energy and Climate Change","false","2015-03-24","<p>The number of domestic solar PV and wind turbines installations confirmed on the Central Feed-in Tariff Register in each year since 2010, in York Central parliamentary constituency and in York Unitary Authority was as follows:</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>York Central parliamentary constituency</strong></p></td><td colspan="2"><p><strong>York Unitary Authority</strong></p></td></tr><tr><td> </td><td><p><em>Solar PV</em></p></td><td><p><em>Wind turbines</em></p></td><td><p><em>Solar PV</em></p></td><td><p><em>Wind turbines</em></p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>19</p></td><td><p>0</p></td><td><p>58</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>160</p></td><td><p>0</p></td><td><p>570</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>675</p></td><td><p>0</p></td><td><p>1,493</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>863</p></td><td><p>0</p></td><td><p>1,945</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>956</p></td><td><p>0</p></td><td><p>2,225</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The number of microgeneration installations confirmed on the CFR as of the latest quarter are published at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-24T17:13:42.203Z","http://data.parliament.uk/resources/227121/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227121/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-12","Microgeneration: York","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many homes in (a) York Central constituency and (b) City of York local authority area were microgeneration energy producers using solar or wind power in 2010 and in each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227377"
"http://data.parliament.uk/resources/227122","Department for Energy and Climate Change","false","2015-03-19","<p>DECC do not collect or hold data at this level of disaggregation.</p><p>From DECC’s domestic meter point data, there were 77,000 domestic standard electricity meters and an additional 10,000 economy 7 meters in the York Unitary Authority in 2013. Data is not published for the York Central constituency:</p><p><a href="https://www.gov.uk/government/collections/sub-national-electricity-consumption-data" target="_blank">https://www.gov.uk/government/collections/sub-national-electricity-consumption-data</a></p><p>DECC estimate that 17% of standard electricity customers in Yorkshire, used prepayment meters in the latest quarter. This data is only available at the public electricity supply (PES) region level. Data is not available for the York central constituency or the York Unitary Authority Area:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-price-stastics.</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-19T11:37:15.187Z","http://data.parliament.uk/resources/227122/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227122/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-12","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many homes in (a) York Central constituency and (b) City of York local authority area have a prepayment electricity meter.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227378"
"http://data.parliament.uk/resources/226594","Department for Energy and Climate Change","false","2015-03-19","<p>The Renewable Energy Planning Database (REPD) does not routinely capture information on planning applications from renewable electricity projects seeking to repower. The table below sets out the number and capacity of onshore wind projects that received or were refused planning permission in each year since 2009 and whose operator site names quoted in the REPD indicate that they are repower projects:</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong><em>Approved</em></strong></p></td><td colspan="2"><p><strong><em>Refused</em></strong></p></td></tr><tr><td> </td><td><p><em>No</em></p></td><td><p><em>Cap MW)</em></p></td><td><p><em>No</em></p></td><td><p><em>Cap (MW)</em></p></td></tr><tr><td><p><strong><em>2009</em></strong></p></td><td><p>1</p></td><td><p>9</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>1</p></td><td><p>20</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>1</p></td><td><p>10</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>2</p></td><td><p>33</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>4</p></td><td><p>37</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>1</p></td><td><p>12</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2015</em></strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>Totals</em></strong></p></td><td><p>10</p></td><td><p>120</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd","2015-03-19T11:33:23.04Z","http://data.parliament.uk/resources/226594/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226594/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226594/answer/previousversion/50533","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much onshore wind capacity for repowering farms (a) received planning approval and (b) was rejected in each year since 2009; and how many planning applications for repowering onshore wind farms were (i) approved and (ii) rejected in each year since 2009.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","227174"
"http://data.parliament.uk/resources/226220","Department for Energy and Climate Change","false","2015-03-18","<p>As the campaign is still ongoing the actual final spends are not yet available, but we have allocated a budget for the Power to Switch Campaign as follows:</p><ul><li>£620,000 to develop, produce and supply advertisements;</li><li>£4,100,000 to buy advertising space (including agency media buying and communications planning fees).</li></ul><p>The Power to Switch Campaign encourages people to switch supplier and save money by visiting:</p><p><a href="http://www.beanenergyshopper.com/" target="_blank">www.BeAnEnergyShopper.com</a>.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-03-18T17:58:08.987Z","http://data.parliament.uk/resources/226220/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226220/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-10","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the cost to the public purse was of the Government's advertising campaign encouraging consumers to switch energy providers.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227021"
