"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037899","Department for Work and Pensions","false","2019-02-13","<p>Our internal data shows that, of all Universal Credit Full Service awards in September 2018:</p><p> </p><p>(a) 7% (60,000 claims) of all Universal Credit Full Service eligible* claims had deductions at 40% of the Standard Allowance.</p><p> </p><p>(b) 0.6% (5,000 claims) of Universal Credit Full Service eligible claims had deductions that exceeded the normal 40% maximum deduction rate. These are due to last resort deductions which are only applied to protect claimant welfare by helping prevent disconnection or eviction (for example, service charges, rent, gas or electricity arrears).</p><p> </p><p>*Eligible claimants are claimants that have satisfied all the requirements of claiming Universal Credit; they have provided the necessary evidence, signed their claimant commitment and are eligible and have received their first payment.</p><p> </p><p>These figures do not include sanctions or fraud penalties which are reductions of benefit rather than deductions. In these cases, a priority order is applied so that deductions for arrears of housing costs or fuel costs are applied first, in order to protect claimant welfare. Volumes are rounded to the nearest 1,000.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-02-13T15:16:20.713Z","http://data.parliament.uk/resources/1037899/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1037899/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1037899/answer/previousversion/94875","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 March 2018 to Question 130822 on Universal Credit, how many universal credit claimants have a level of deduction from the standard allowance (a) at the 40 per cent and (b) above the 40 per cent level.","false","Biography information for Ruth George","High Peak","Ruth George","206457"
"http://data.parliament.uk/resources/1029311","Department for Work and Pensions","false","2019-02-11","<p>The Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018 and we actively consult with trade unions and the Trade Union Congress.</p><p><strong> </strong></p><p>The Department is working with a diverse group of around 80 stakeholder organisations, including Trade Union representation, to ensure the widest possible range of insights are played into the design of Universal Credit Managed Migration. This group will evolve over time as we work with different stakeholders at different stages in the process.</p>","Reading West","Alok Sharma",,"2019-02-11T17:38:50.013Z","http://data.parliament.uk/resources/1029311/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1029311/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1029311/answer/previousversion/94118","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether trade unions and the Trade Union Congress have been consulted on the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","204628"
"http://data.parliament.uk/resources/1024070","Department for Work and Pensions","false","2018-12-17","<p>The data requested is not held. We aim to pay advances on Universal Credit within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p>","Reading West","Alok Sharma",,"2018-12-17T17:45:38.983Z","http://data.parliament.uk/resources/1024070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024070/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit advance payments have been paid on the day on which they have been applied for.","false","Biography information for Ruth George","High Peak","Ruth George","201746"
"http://data.parliament.uk/resources/1024071","Department for Work and Pensions","false","2018-12-21","<p>The data requested is not held for unsuccessful applications for Universal Credit advances made in person or by telephone. For applications made online, to provide the data would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-21T11:29:52.053Z","http://data.parliament.uk/resources/1024071/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024071/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1024071/answer/previousversion/92377","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have applied for a universal credit advance payment have been unsuccessful in that application.","false","Biography information for Ruth George","High Peak","Ruth George","201747"
"http://data.parliament.uk/resources/1024072","Department for Work and Pensions","false","2018-12-17","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-12-17T17:44:35.503Z","http://data.parliament.uk/resources/1024072/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024072/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on what proportion of universal credit advance payments for (a) childcare, (b) housing and (c) childcare and housing costs.","false","Biography information for Ruth George","High Peak","Ruth George","201748"
"http://data.parliament.uk/resources/1010698","Department for Work and Pensions","false","2018-11-28","<p>Universal Credit supports people in self-employment. For those claimants in established gainful self-employment, we apply an assumed level of monthly earnings, the Minimum Income Floor.</p><p> </p><p>Where a claimant’s combined self-employment and employment income is above the Minimum Income Floor, Universal Credit is based on their actual earnings. If claimants are not gainfully self-employed then the Minimum Income Floor does not apply.</p><p><strong> </strong></p><p>Autumn Budget 2018 extended the 12-month grace period before the Minimum Income Floor applies to all gainfully self-employed people, giving claimants time to grow their businesses to a sustainable level. This will be introduced from July 2019 and implemented fully from September 2020.</p>","Reading West","Alok Sharma",,"2018-11-28T18:53:17.353Z","http://data.parliament.uk/resources/1010698/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010698/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to people who are in seasonal self-employment and are also employed, whether the minimum income floor will apply to their self employed income when they are not in employment even if their average income is over the minimum income floor when their employed income is included.","false","Biography information for Ruth George","High Peak","Ruth George","193577"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/1002124","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188268","2018-12-10T17:06:16.413Z","http://data.parliament.uk/resources/1002124/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002124/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002124/answer/previousversion/84617","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the meetings held by her Department (a) trades unions and (b) the Trade Union Congress on the managed migration of universal credit in 2018; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","188269"
"http://data.parliament.uk/resources/987801","Department for Work and Pensions","false","2018-10-18","<p>Universal Credit does not duplicate the support provided by the student support system. An award of Universal Credit takes into account the elements of student loans or grants which provide for basic maintenance and disregards elements paid for specific additional costs, such as tuition or books. A flat rate monthly disregard of £110 is applied against the amount taken into account as student income.</p>","Reading West","Alok Sharma",,"2018-10-18T16:15:06.267Z","http://data.parliament.uk/resources/987801/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/987801/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","179316"
"http://data.parliament.uk/resources/985633","Department for Work and Pensions","false","2018-10-16","<p>The Infrastructure and Projects Authority conducted a review of the Full Business case found that it was ‘affordable and providing value for money’. The Review Team gave the Business Case an Amber/Green Delivery Confidence Assessment Rating, reporting that they were satisfied that the Programme will make the benefits system ‘Cheaper, Simpler and Better’</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2018-10-16T16:31:51.197Z","http://data.parliament.uk/resources/985633/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/985633/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the Infrastructure and Projects Authority's most recent delivery confidence assessment on the roll-out of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","178393"
