"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549521","Department for Work and Pensions","false","2022-12-12","<p>Estimates for Pension Credit take-up are only available at the Great Britain level. The latest statistics are in the publication: Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>)</p><p>Pension Credit provides vital financial support to pensioners on a low income and we want all those who are eligible to claim it. That’s why the Department launched a £1.2m nationwide communications campaign in April to raise awareness of Pension Credit and increase take-up. The campaign included:</p><ul><li>Promotion of Pension Credit on social media, via internet search engines and sponsored advertising on targeted websites that pensioners, their friends and family are likely to visit;</li><li>Information screens in Post Offices and GP surgeries across GB;</li><li>Advertising in regional and national newspapers and on national and local broadcast radio;</li><li>Advertising on the sides of buses, interior bus panels and digital street displays;</li><li>Leaflets and posters in Jobcentres, as well as digital versions which could be used by stakeholders and partners across local communities;</li><li>Engagement with Local Authorities nationwide through the Government Communication Service local network and promotional materials to enable them to support the campaign; and</li><li>In June, we held a second Pension Credit awareness media ‘day of action’ working in close collaboration with broadcasters, newspapers and other partners such as Age UK, Independent Age and the private sector to reach out to pensioners to promote Pension Credit through their channels.</li><li>An updated digital toolkit with information and resources that any stakeholder can use to help promote Pension Credit.</li></ul><p> </p><p>This month we’re undertaking a further burst of communications activity, including press and radio advertising and social media focusing on highlighting to pensioners that if they apply for Pension Credit by 18 December, it will not be too late to qualify for a £324 Cost of Living Payment – subject to Pension Credit backdating rules.</p><p> </p><p>On 7 December, around 40 MPs attended a Pension Credit event at Portcullis House which I hosted. I was pleased to hear about the work that a number of MPs are already doing to help their constituents make a claim and also that others pledged to help promote Pension Credit ahead of 18 December.</p><p> </p><p>In the new year, DWP will again write to over 11 million pensioners as part of the annual uprating of State Pension. The accompanying leaflet has been updated to include the prominent campaign messaging promoting Pension Credit.</p><p> </p><p> </p>","Sevenoaks","Laura Trott","105421 ; 105422","2022-12-12T15:13:06.843Z","http://data.parliament.uk/resources/1549521/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1549521/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-07","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people eligible for Pension Credit but who are not claiming it in each of the nations of the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105420"
"http://data.parliament.uk/resources/1549522","Department for Work and Pensions","false","2022-12-12","<p>Estimates for Pension Credit take-up are only available at the Great Britain level. The latest statistics are in the publication: Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>)</p><p>Pension Credit provides vital financial support to pensioners on a low income and we want all those who are eligible to claim it. That’s why the Department launched a £1.2m nationwide communications campaign in April to raise awareness of Pension Credit and increase take-up. The campaign included:</p><ul><li>Promotion of Pension Credit on social media, via internet search engines and sponsored advertising on targeted websites that pensioners, their friends and family are likely to visit;</li><li>Information screens in Post Offices and GP surgeries across GB;</li><li>Advertising in regional and national newspapers and on national and local broadcast radio;</li><li>Advertising on the sides of buses, interior bus panels and digital street displays;</li><li>Leaflets and posters in Jobcentres, as well as digital versions which could be used by stakeholders and partners across local communities;</li><li>Engagement with Local Authorities nationwide through the Government Communication Service local network and promotional materials to enable them to support the campaign; and</li><li>In June, we held a second Pension Credit awareness media ‘day of action’ working in close collaboration with broadcasters, newspapers and other partners such as Age UK, Independent Age and the private sector to reach out to pensioners to promote Pension Credit through their channels.</li><li>An updated digital toolkit with information and resources that any stakeholder can use to help promote Pension Credit.</li></ul><p> </p><p>This month we’re undertaking a further burst of communications activity, including press and radio advertising and social media focusing on highlighting to pensioners that if they apply for Pension Credit by 18 December, it will not be too late to qualify for a £324 Cost of Living Payment – subject to Pension Credit backdating rules.</p><p> </p><p>On 7 December, around 40 MPs attended a Pension Credit event at Portcullis House which I hosted. I was pleased to hear about the work that a number of MPs are already doing to help their constituents make a claim and also that others pledged to help promote Pension Credit ahead of 18 December.</p><p> </p><p>In the new year, DWP will again write to over 11 million pensioners as part of the annual uprating of State Pension. The accompanying leaflet has been updated to include the prominent campaign messaging promoting Pension Credit.</p><p> </p><p> </p>","Sevenoaks","Laura Trott","105420 ; 105422","2022-12-12T15:13:06.873Z","http://data.parliament.uk/resources/1549522/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1549522/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-07","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total value of unclaimed pension credit in each of the nations of the UK in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105421"
"http://data.parliament.uk/resources/1549523","Department for Work and Pensions","false","2022-12-12","<p>Estimates for Pension Credit take-up are only available at the Great Britain level. The latest statistics are in the publication: Income-related benefits: estimates of take-up: financial year 2019 to 2020 - GOV.UK (<a href="http://www.gov.uk" target="_blank">www.gov.uk</a>)</p><p>Pension Credit provides vital financial support to pensioners on a low income and we want all those who are eligible to claim it. That’s why the Department launched a £1.2m nationwide communications campaign in April to raise awareness of Pension Credit and increase take-up. The campaign included:</p><ul><li>Promotion of Pension Credit on social media, via internet search engines and sponsored advertising on targeted websites that pensioners, their friends and family are likely to visit;</li><li>Information screens in Post Offices and GP surgeries across GB;</li><li>Advertising in regional and national newspapers and on national and local broadcast radio;</li><li>Advertising on the sides of buses, interior bus panels and digital street displays;</li><li>Leaflets and posters in Jobcentres, as well as digital versions which could be used by stakeholders and partners across local communities;</li><li>Engagement with Local Authorities nationwide through the Government Communication Service local network and promotional materials to enable them to support the campaign; and</li><li>In June, we held a second Pension Credit awareness media ‘day of action’ working in close collaboration with broadcasters, newspapers and other partners such as Age UK, Independent Age and the private sector to reach out to pensioners to promote Pension Credit through their channels.</li><li>An updated digital toolkit with information and resources that any stakeholder can use to help promote Pension Credit.</li></ul><p> </p><p>This month we’re undertaking a further burst of communications activity, including press and radio advertising and social media focusing on highlighting to pensioners that if they apply for Pension Credit by 18 December, it will not be too late to qualify for a £324 Cost of Living Payment – subject to Pension Credit backdating rules.</p><p> </p><p>On 7 December, around 40 MPs attended a Pension Credit event at Portcullis House which I hosted. I was pleased to hear about the work that a number of MPs are already doing to help their constituents make a claim and also that others pledged to help promote Pension Credit ahead of 18 December.</p><p> </p><p>In the new year, DWP will again write to over 11 million pensioners as part of the annual uprating of State Pension. The accompanying leaflet has been updated to include the prominent campaign messaging promoting Pension Credit.</p><p> </p><p> </p>","Sevenoaks","Laura Trott","105420 ; 105421","2022-12-12T15:13:06.81Z","http://data.parliament.uk/resources/1549523/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1549523/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-07","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to increase the uptake of pension credit among those who are eligible but not claiming the benefit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105422"
"http://data.parliament.uk/resources/1549524","Department for Work and Pensions","false","2022-12-12","<p>The rate of Bereavement Support Payment is reviewed on a discretionary basis as part of the annual uprating process. Following this year’s review, Bereavement Support Payment will stay at the current rate. This means that claimants on the standard rate will continue to receive a first payment of £2,500 and 18 monthly payments of £100, and those on the higher rate will receive £3,500 followed by 18 monthly payments of £350.</p><p>Bereavement Support Payment is intended to provide working people with short-term financial support following the death of a spouse or civil partner, to help towards the additional costs associated with a death. It is not means-tested unlike income replacement benefits such as Universal Credit, which we are increasing in line with inflation to protect the least well-off. Families needing extra financial support are protected by this welfare safety net.</p>","Mid Sussex","Mims Davies",,"2022-12-12T17:36:44.997Z","http://data.parliament.uk/resources/1549524/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1549524/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-07","Bereavement Support Payment: Inflation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of raising the level of Bereavement Support Payment in line with inflation since 2017.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","105423"
"http://data.parliament.uk/resources/1548799","Treasury","false","2022-12-09","<p>The Government values the extraordinary work being done by NHS staff. In recognition of this vital work, the NHS Pension Scheme is one of the most generous schemes available. In addition, the existing tax relief offered on pension contributions is expensive, costing the Exchequer £67.3 billion in 2020/21, with around 58 per cent relieved at the Higher and Additional rates. A tax unregistered scheme would primarily benefit NHS staff affected by the annual and lifetime allowances, who are the highest-earning savers in the NHS pension scheme.</p><p> </p><p>The Government has listened carefully to the concerns of NHS staff and is committed to ensuring that hard-working NHS staff do not find themselves reducing their work commitments due to the interaction between their pay, their pension and the relevant tax regime. That is why, on 22 September the Government announced changes to the NHS Pension Scheme. These include changing pension rules regarding inflation, encouraging NHS Trusts to offer pension recycling and implementing permanent retirement flexibilities to support workforce retention. The Government continues to keep all areas of the tax system under review.</p>","Arundel and South Downs","Andrew Griffith",,"2022-12-09T10:52:41.77Z","http://data.parliament.uk/resources/1548799/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1548799/answer",,,,,"14","Treasury","Treasury","2022-12-06","NHS: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of creating a tax-unregistered pension scheme for consultants on the retention of experienced consultants in the NHS.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","104214"
"http://data.parliament.uk/resources/1548960","Department for Work and Pensions","false","2022-12-14","<p>DWP does not make such assessments. The UK State Pension is payable worldwide to those who meet the qualifying conditions. Entitlement is based on an individual’s national insurance record. The policy on up-rating UK State Pensions overseas is long-standing and has been supported by successive post-war Governments for over 70 years. We continue to up-rate UK State Pensions abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating. There are no plans to change this policy.</p>","Sevenoaks","Laura Trott","104252 ; 104261","2022-12-14T12:14:39.697Z","http://data.parliament.uk/resources/1548960/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1548960/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-06","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has he made of the impact of inflation increases on British pensioners living overseas in countries without a reciprocal uprating agreement with the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","104272"
"http://data.parliament.uk/resources/1546431","Department for Work and Pensions","false","2022-12-02","<p>Many carers who are receiving Carer’s Allowance are also in households receiving Universal Credit, whose structure of tapers and work allowances (where applicable) effectively takes precedence over the earnings rules in Carer’s Allowance for these carers. This helps ensure that, if they wish to work, carers on the lowest incomes are better off doing so. There is, however, no requirement for those caring for 35 hours or more a week to undertake work search whilst receiving Universal Credit. In work or out of work, these carers may also receive the Universal Credit Carer Element, worth around an additional £2,000 a year.</p><p>Some carers may not be able to receive Universal Credit, for example due to their levels of household capital or income. These carers may only be receiving Carer’s Allowance. This is not means-tested and not based on National Insurance contributions. It has an earnings limit which permits carers to undertake some part-time work if they are able to do so. This recognises the benefits of staying in touch with the workplace, including greater financial independence and social interaction.</p><p>We know that some carers who are above Universal Credit thresholds are keen to maintain contact with the labour market, so we want to encourage carers in this position to combine some paid work with their caring duties wherever possible. That is why we regularly increase the earnings limit when it is warranted and affordable. The Carer’s Allowance earnings limit is currently £132 a week. Subject to Parliamentary approval, this will increase to £139 a week from April 2023. This will mean that the earnings limit will have increased by over one third since 2010.</p><p>It should be noted that Carer’s Allowance is devolved to the Scottish Parliament. While the Scottish Government builds its capacity to replace it with Scottish Carer’s Assistance, DWP Ministers have agreed that DWP will administer Carer’s Allowance on behalf of the Scottish Ministers under an agency agreement. For as long as that agreement is in place, the Scottish Ministers need to ensure that Carer’s Allowance rules and rates in Scotland maintains legislative parity with Carer’s Allowance in England and Wales.</p>","Corby","Tom Pursglove",,"2022-12-02T15:00:29.707Z","http://data.parliament.uk/resources/1546431/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1546431/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-29","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the weekly earning limits for Carers Allowance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","98809"
"http://data.parliament.uk/resources/1546432","Department for International Trade","false","2022-12-08","<p>The Government is committed to ensuring that Parliament can effectively scrutinise the UK’s trade deals. It is the Government’s view that to give Parliament binding votes over international agreements would fundamentally change the UK’s constitutional settlement and undermine the Government’s flexibility to negotiate deals that best serve the interests of UK businesses, consumers and communities.</p><p> </p><p>The India trade agreement will be subject to pre-ratification scrutiny through the Constitutional Reform and Governance Act. Furthermore, any legislative changes required to give effect to the agreement will also be scrutinised and passed by Parliament in the usual way.</p>","Chelsea and Fulham","Greg Hands",,"2022-12-08T14:42:45.517Z","http://data.parliament.uk/resources/1546432/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1546432/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1546432/answer/previousversion/39318","Biography information for Greg Hands","202","International Trade","International Trade","2022-11-29","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential merits of making the terms of any draft UK-India free-trade deal subject to a vote by the House of Commons.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","98810"
"http://data.parliament.uk/resources/1546028","Department for Environment, Food and Rural Affairs","false","2022-12-01","<p>Disposable vapes are covered by the Government’s regulations on producer responsibility for waste electrical and electronic equipment. Defra has not undertaken an assessment of the potential merits of introducing additional regulations at this time.</p><p>Our current priority is to work with regulators and the vaping sector to ensure producers, internet sellers and retailers of vaping products understand their obligations under environmental legislation and comply.</p>","Taunton Deane","Rebecca Pow",,"2022-12-01T17:16:26.597Z","http://data.parliament.uk/resources/1546028/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1546028/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-28","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing regulations to tackle waste caused by disposable vape products.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97574"
"http://data.parliament.uk/resources/1546157","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>Ministers regularly meet with representatives from the fashion sector, including most recently from the Leicester textile industry, to discuss the key issues affecting the sector, including the introduction of a Fashion Watchdog / Garment Trade Adjudicator.</p><p> </p><p>The Government continues to engage with enforcement bodies and industry partners to strengthen our understanding of the garment trade. The Government will continue to review this issue and consider options to drive up standards across the sector.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-01T17:13:47.153Z","http://data.parliament.uk/resources/1546157/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1546157/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with external stakeholders about the potential merits of establishing a fashion industry regulator.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97625"
