"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167692","Cabinet Office","false","2014-12-08","<p>The main public sector Ombudsmen in the UK meet regularly and work closely together on a range of issues including best practice. Following the Public Administration Select Committee's inquiry into the role of the Parliamentary and Health Service Ombudsman, I announced my intention to undertake a review of the ombudsman landscape and the case for reform. This work is on-going.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-12-08T17:40:47.267Z","http://data.parliament.uk/resources/167692/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167692/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that Ombudsman offices across the UK liaise to ensure that best practice on timescales for resolution of complaints is replicated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217085"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
"http://data.parliament.uk/resources/167696","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:12:46.73Z","http://data.parliament.uk/resources/167696/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167696/answer","PQ 217066 ONS 448.pdf","ONS Letter to Member - Low and High Income","53","Cabinet Office","Cabinet Office","2014-12-03","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the gap between the income of low- and high-income earners over the last 30 years; and what the statistical source is for that information.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","217066"
"http://data.parliament.uk/resources/167820","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:17:21.143Z","http://data.parliament.uk/resources/167820/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167820/answer","PQ 217017 ONS 449.pdf","ONS Letter to Member - Marriages","53","Cabinet Office","Cabinet Office","2014-12-03","Marriage: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many marriages involving at least one party aged 16 years at the time of marriage were recorded in the UK in the most recent year for which data are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","217017"
"http://data.parliament.uk/resources/167867","Cabinet Office","false","2014-12-08","<p>The factors that impact on household food security are complex.</p><p>In February Defra published ‘Household Food Security in the UK: a Review of Food Aid’. The report is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283072/household-food-security-uk-executive-summary-140219.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283072/household-food-security-uk-executive-summary-140219.pdf</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T17:23:00.137Z","http://data.parliament.uk/resources/167867/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167867/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what recent plans the Government has to undertake research into the reasons for the use of foodbanks.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","216993"
