"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604712","Department for Communities and Local Government","false","2016-10-21","<p>I replied to my hon Friend on 17 October 2016.</p>","Nuneaton","Mr Marcus Jones",,"2016-10-21T09:42:02.557Z",,"http://data.parliament.uk/resources/604712/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/604712/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-10-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when the Parliamentary Under-Secretary of State plans to respond to the letter of 22 September 2016 from the hon. Member for Christchurch seeking further information to the Answer of 8 September 2016 to Question 45756.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","49266"
"http://data.parliament.uk/resources/604730","Department for Communities and Local Government","false","2016-10-21","<p>One person without a home is one too many. That is why the Government is clear that prevention must be at the heart of everything we do to tackle homelessness. We have protected homelessness prevention funding for local authorities, which will amount to £315 million by 2020, to help them provide quality advice and assistance to everyone who approaches them for help.</p><p>We have also increased central investment to tackle homelessness over the next four years to £139 million and why we have just announced the new £40 million Homelessness Prevention Programme to provide an innovative approach to reducing homelessness, with prevention at its heart.</p><p>The Homelessness Prevention Programme includes;</p><ul><li>£20 million to establish a network of ambitious Homelessness Prevention Trailblazer areas that will give local authorities the resources to ramp up prevention and take new approaches to reduce homelessness;</li><li>a £10 million rough sleeping grant fund for targeted prevention or early intervention for those at imminent risk of sleeping rough; and</li><li>a new £10 million Social Impact Bond to support rough sleepers with the most complex needs which builds on the success of the world’s first homelessness Social Impact Bond (SIB), run by the Greater London Authority. This SIB turned round the lives of around 830 of London’s most entrenched rough sleepers over half of which have achieved accommodation, employment or reconnection outcomes.</li></ul><p>As well as this, we announced in the Budget an additional £100 million to deliver low cost ‘move on’ accommodation to enable people leaving hostels and refuges to make a sustainable recovery from a homelessness crisis, providing at least 2,000 places for vulnerable people to enable independent living.</p><p>In the North East, Newcastle City Council has been announced as an early adopter of our Homelessness Prevention Trailblazer programme. The Council has been awarded £1 million to build on the good work they are doing in driving reform and innovation in homelessness prevention.</p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-10-21T09:47:49.403Z",,"http://data.parliament.uk/resources/604730/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/604730/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-10-18","Homelessness: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to reduce levels of homelessness in the North East of England.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","49135"
"http://data.parliament.uk/resources/604732","Department for Culture, Media and Sport","false","2016-10-21","<p>Both the Secretary of State and I spoke to the FA following the recent allegations made by the Daily Telegraph, and they confirmed they are working across football to investigate. It is important that the FA demonstrates good governance of their sport, and that includes dealing effectively with those that look to tarnish its reputation. All the evidence presented to them must be investigated fully and the Government stands ready to assist in any way we can.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-21T07:36:29.12Z",,"http://data.parliament.uk/resources/604732/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/604732/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Football: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Football Association on recent corruption scandals.","false","Biography information for Richard Graham","Gloucester","Richard Graham","49080"
"http://data.parliament.uk/resources/604734","Department for Culture, Media and Sport","false","2016-10-21","<p>Football continues to be the nation’s most popular team sport, with over 1.5m more weekly participants than any other team sport. Public funding has gone into programmes delivered by the FA that sustain that interest and also that encourage more people from all ages and backgrounds to take part in the sport.</p><br /><p>Sport England has challenged the FA to deliver results for the public money it receives. In 2014, £1.6million was taken away after the FA failed to reverse a decline in the number of people regularly playing the sport.</p><p> </p><p>Since then, outdoor 5-a-side football has seen an increase in participation from 744,200 people per week in 2010 (APS4) to 795,700 in 2016 (APS10 Q2) showing changing customer demands which the FA must continue to respond to.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-21T07:37:34.937Z",,"http://data.parliament.uk/resources/604734/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/604734/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Football Association: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she made of the value gained for the public of Government funds given to the Football Association in each of the last five years.","false","Biography information for Richard Graham","Gloucester","Richard Graham","49081"
"http://data.parliament.uk/resources/604735","Department for Culture, Media and Sport","true","2016-10-21","<p><del class="ministerial">Since 2010, the Government has invested, via Sport England £57.3 million of National Lottery and Exchequer funding to the FA to help grow and sustain grassroots football participation in this country. That equates to £8,176,302m in 2010/11; £5,550,910m in 2011/12; £5,042,685 in 2012/13; £10,287,050m in 2013/14; £9,175,259m in 2014/15 and £9,345,964m over this last year.</del></p><p> </p><p><ins class="ministerial">Since 2010, the Government has invested, via Sport England £56,031,671 million of National Lottery and Exchequer funding to the FA to help grow and sustain grassroots football participation in this country. That equates to £8,176,302m in 2010/11; £5,550,910m in 2011/12; £5,042,685 in 2012/13; £10,287,050m in 2013/14; £9,175,259m in 2014/15 and £9,345,964m in 2015/16 and 8,453,501 over this last year.</ins></p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-21T07:40:18.27Z","2016-11-15T11:56:54.86Z","http://data.parliament.uk/resources/604735/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/604735/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/604735/answer/previousversion/15618","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Football Association: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much public funding was given to the Football Association in each of the last five years.","false","Biography information for Richard Graham","Gloucester","Richard Graham","49082"
"http://data.parliament.uk/resources/604736","Department for Culture, Media and Sport","false","2016-10-21","<p>Government is committed to increasing opportunities for disabled people to get involved in sport and physical activity. Our sport strategy, 'Sporting Future: A New Strategy for an Active Nation', places a much greater emphasis than before on encouraging under-represented groups, including disabled people, to take part in sport and physical activity.</p><p> </p><p>Sport England's new strategy,Towards an Active Nation, which was published in May, sets out how it intends to deliver against the government’s sport strategy. It will continue to support people who already play sport but it also has a specific focus on those groups who are less likely to take part in sport and physical activity, including disabled people.</p><p> </p><p>Between 2011 and 2017, Sport England is investing over £170 million to get more disabled people playing sport.</p>","Chatham and Aylesford","Tracey Crouch",,"2016-10-21T07:28:32.21Z",,"http://data.parliament.uk/resources/604736/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/604736/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Sports: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department plans to take to increase the number of disabled people participating in sport.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","49136"
"http://data.parliament.uk/resources/604740","Department for Culture, Media and Sport","false","2016-10-21","<p>Government is committed to increasing digital inclusion for all, and are taking steps to increase web accessibility for disabled people. The DCMS-led Council for Digital Inclusion includes members who represent the interests of disabled people. The Government has also published guidance on Gov.UK on making digital services accessible for Government departments, local authorities and anyone else who wants to prepare accessible communications.</p>","West Suffolk","Matt Hancock",,"2016-10-21T08:44:43.19Z",,"http://data.parliament.uk/resources/604740/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/604740/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-18","Digital Technology: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an assessment of the implications for its policies of the recommendations on improving digital accessibility for disabled people of the Extra Costs Commission, initiated by the disability charity Scope in July 2014.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","49276"
"http://data.parliament.uk/resources/604741","Ministry of Defence","false","2016-10-21","<p>The Department has held no formal discussions with the Government of the Russian Federation with regard to Russian military drills in the North Sea in October. All NATO Allies have a collective responsibility to monitor the path and activity of non-NATO ships and aircraft passing through NATO areas of responsibility. The UK fully upholds its commitments in this regard and will act accordingly. Russia is aware of these arrangements. We expect Russian activity to occur in international waters and airspace, and in accordance with international rules.</p>","Hemel Hempstead","Mike Penning",,"2016-10-21T11:11:22.143Z",,"http://data.parliament.uk/resources/604741/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/604741/answer",,,,,"11","Defence","Defence","2016-10-18","Russia: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the government of Russia on Russian military drills in the North Sea in October 2016.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","49273"
"http://data.parliament.uk/resources/604744","Ministry of Defence","false","2016-10-21","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>Government Ministers did not authorise UK participation in the 17 September airstrikes. The UK does not deliberately use air power against the Armed Forces of the Syrian Government. A coalition investigation into these airstrikes, which inadvertently targeted Syrian Government ground forces, is ongoing. It would be inappropriate to comment before that process is completed.</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","49198","2016-10-21T11:10:56.08Z",,"http://data.parliament.uk/resources/604744/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/604744/answer",,,,,"11","Defence","Defence","2016-10-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what legal advice his Department received prior to the airstrike south of Deir ez-Zour on 17 September 2016.","true","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49199"
"http://data.parliament.uk/resources/604745","Ministry of Defence","false","2016-10-21","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>Government Ministers did not authorise UK participation in the 17 September airstrikes. The UK does not deliberately use air power against the Armed Forces of the Syrian Government. A coalition investigation into these airstrikes, which inadvertently targeted Syrian Government ground forces, is ongoing. It would be inappropriate to comment before that process is completed.</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","49199","2016-10-21T11:10:56.177Z",,"http://data.parliament.uk/resources/604745/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/604745/answer",,,,,"11","Defence","Defence","2016-10-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, which Government Minister authorised UK participation in airstrikes south of Deir ez-Zour on 17 September 2016.","true","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49198"
