"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124897","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15573 ; HL15574 ; HL15575","2019-05-21T13:38:52.687Z","http://data.parliament.uk/resources/1124897/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1124897/answer",,,"14","Treasury","Treasury","2019-05-07","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of electricity in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15572"
"http://data.parliament.uk/resources/1124898","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15574 ; HL15575","2019-05-21T13:38:52.733Z","http://data.parliament.uk/resources/1124898/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1124898/answer",,,"14","Treasury","Treasury","2019-05-07","Natural Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15573"
"http://data.parliament.uk/resources/1124899","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15573 ; HL15575","2019-05-21T13:38:52.78Z","http://data.parliament.uk/resources/1124899/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1124899/answer",,,"14","Treasury","Treasury","2019-05-07","Fuel Oil: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of heating oil in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15574"
"http://data.parliament.uk/resources/1124900","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15572 ; HL15573 ; HL15574","2019-05-21T13:38:52.84Z","http://data.parliament.uk/resources/1124900/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1124900/answer",,,"14","Treasury","Treasury","2019-05-07","Liquefied Petroleum Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of liquid petroleum gas in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15575"
"http://data.parliament.uk/resources/1111078","Treasury","false","2019-04-25","<p>Carbon Price Support (CPS) is implemented through the CPS rates of both Climate Change Levy and Fuel Duty.</p><p>It is estimated that since April 2013 £5bn has been received from CPS, broken down by year as shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£bn</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>0.2</p></td><td><p>*</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.0</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>1.2</p></td><td><p> </p></td></tr><tr><td><p>2016/17</p></td><td><p>1.0</p></td><td><p> </p></td></tr><tr><td><p>2017/18</p></td><td><p>0.9</p></td><td><p> </p></td></tr><tr><td><p>2018/19</p></td><td><p>0.7</p></td><td><p>*</p></td></tr><tr><td colspan="3"><p>* = data only available for part of year.</p></td></tr></tbody></table>","Lord Young of Cookham",,"2019-04-25T10:53:26.147Z","http://data.parliament.uk/resources/1111078/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1111078/answer",,,"14","Treasury","Treasury","2019-04-10","Environment Protection: Taxation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of income that has been raised by HM Treasury from the Carbon Price Support in each year since it was introduced on 1 April 2013 to the present.","false","Biography information for Lord Teverson","Lord Teverson","HL15204"
"http://data.parliament.uk/resources/1111080","Treasury","false","2019-04-25","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to enable the revenue arising from these supplies to be quantified.</p><p> </p><p>HMRC does not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.</p>","Lord Young of Cookham",,"2019-04-25T10:53:46.88Z","http://data.parliament.uk/resources/1111080/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1111080/answer",,,"14","Treasury","Treasury","2019-04-10","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of income that has been raised in additional VAT revenue on domestic electricity following the recent increase in (1) the Pre-Payment Meter cap, and (2) the Default Tariff cap; and what estimate they have made of such income on an annualised basis.","false","Biography information for Lord Teverson","Lord Teverson","HL15205"
"http://data.parliament.uk/resources/1111081","Treasury","false","2019-04-25","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to enable the revenue arising from these supplies to be quantified.</p><p> </p><p>HMRC does not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.</p>","Lord Young of Cookham",,"2019-04-25T10:54:21.827Z","http://data.parliament.uk/resources/1111081/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1111081/answer",,,"14","Treasury","Treasury","2019-04-10","Natural Gas: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in additional VAT revenue on domestic gas following the recent increase in (1) the Pre-Payment Meter cap, and (2) the Default Tariff cap; and what estimate they have made of such income on an annualised basis.","false","Biography information for Lord Teverson","Lord Teverson","HL15206"
"http://data.parliament.uk/resources/886934","Cabinet Office","false","2018-05-01","<p>The following list includes bodies with non-devolved regulatory functions which received no Grant in Aid in 2016-17. It is based on information available to the Cabinet Office, and may not be comprehensive. In particular it does not include bodies whose regulatory activities are fully funded by the sectors they regulate, but which receive grants for non-regulatory activities.</p><ul><li><p>Animals in Science Regulation Unit;</p></li><li><p>Architects’ Registration Board;</p></li><li><p>Assay Offices;</p></li><li><p>British Hallmarking Council;</p></li><li><p>Claims Management Regulation Unit;</p></li><li><p>Commissioners of Irish Lights;</p></li><li><p>Companies’ House;</p></li><li><p>Driver and Vehicle Licensing Agency;</p></li><li><p>Financial Conduct Authority;</p></li><li><p>Financial Reporting Council;</p></li><li><p>Gambling Commission;</p></li><li><p>Groceries Code Adjudicator;</p></li><li><p>Intellectual Property Office;</p></li><li><p>Land Registry;</p></li><li><p>Legal Services Board;</p></li><li><p>Northern Lighthouse Board;</p></li><li><p>Office for Nuclear Regulation;</p></li><li><p>Office of Rail and Road;</p></li><li><p>Office of the Public Guardian;</p></li><li><p>OFWAT;</p></li><li><p>Oil and Gas Authority;</p></li><li><p>Prudential Regulation Authority;</p></li><li><p>Security Industry Authority;</p></li><li><p>Trinity House;</p></li><li><p>Vehicle Certification Agency.</p></li></ul><p> </p><p> </p>","Lord Young of Cookham",,"2018-05-01T16:39:19.353Z","http://data.parliament.uk/resources/886934/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/886934/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-18","Regulation: Finance","2","House of Lords","To ask Her Majesty's Government which regulators in (1) the UK, and (2) England, are fully funded by the industries or sectors that they regulate and receive no grant in aid from their sponsoring departments for those regulatory activities.","false","Biography information for Lord Teverson","Lord Teverson","HL7088"
"http://data.parliament.uk/resources/806370","Cabinet Office","false","2017-12-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham",,"2017-12-19T15:25:37.903Z","http://data.parliament.uk/resources/806370/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/806370/answer","HL4168 Lord Teverson.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-13","Government Departments: Productivity","2","House of Lords","To ask Her Majesty's Government what methodology they use to measure the productivity of government departments and agencies.","false","Biography information for Lord Teverson","Lord Teverson","HL4168"
"http://data.parliament.uk/resources/750581","Cabinet Office","false","2017-07-18","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled general election in 2022.</p>","Lord Young of Cookham",,"2017-07-18T15:40:00.86Z","http://data.parliament.uk/resources/750581/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/750581/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-11","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government whether they intend to give UK citizens living abroad the right to vote in UK elections beyond the current 15 year time limit.","false","Biography information for Lord Teverson","Lord Teverson","HL713"
