"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150140","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1138 ; 60","2019-10-21T14:06:31.493Z","http://data.parliament.uk/resources/1150140/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150140/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken to improve electoral accessibility for voters with blindness following the decision of the High Court on 3 May 2019.","false","Biography information for Jo Platt","Leigh","Jo Platt","1137"
"http://data.parliament.uk/resources/1150142","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1137 ; 60","2019-10-21T14:06:31.54Z","http://data.parliament.uk/resources/1150142/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150142/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings he has had with the RNIB since the 3 May 2019 decision of the High Court on electoral accessibility.","false","Biography information for Jo Platt","Leigh","Jo Platt","1138"
"http://data.parliament.uk/resources/1150172","Wales Office","false","2019-10-22","<p>The Office of the Secretary of State for Wales (OSSW) takes the wellbeing of our staff very seriously and is committed to providing a high level of support. The Ministry of Justice (MOJ) employ staff on behalf of OSSW and therefore the Office adopts and applies MOJ wellbeing policies to our staff.</p><p> </p><p>MOJ published a report on staff mental health and wellbeing in August 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf</a>.</p><p> </p><p>The report covers the four positive wellbeing measures used by the Office of National Statistics (ONS) for the UK population: life satisfaction, sense of purpose, happiness and anxiety.</p><p> </p><p>The Office uses a wide range of MoJ policies that support wellbeing, including a carers charter and passport. During the past 12 months, MoJ has introduced guidance on supporting victims of domestic abuse (November 2018) and a policy to support EU nationals (August 2019). In August, MoJ introduced the Gender Identity and Intersex Policy and Guidance for staff who identify as transgender, non-binary and intersex. This sets out standards of behaviours and useful resources to ensure everyone is treated fairly at work.</p><p> </p><p> </p><p>OSSW staff can access a range of MoJ wellbeing services which include: access to internal mental health first aiders, the 24/7 hour employee assistance helpline, occupational health referral and counselling sessions (if deemed appropriate) and membership of relevant employee support networks.</p><p> </p><p>In addition to MoJ policies, the Office engages with other Government Departments in the UK Governance Group to raise staff awareness of wellbeing techniques. This includes discussion of staff wellbeing at staff events and senior leadership meetings.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T10:11:58.487Z","http://data.parliament.uk/resources/1150172/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150172/answer",,,"28","Wales","Wales","2019-10-16","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, whether his Department uses ONS estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","917"
"http://data.parliament.uk/resources/1149283","Cabinet Office","false","2019-10-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-21T13:54:14.483Z","http://data.parliament.uk/resources/1149283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149283/answer","PQ 426.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-10-15","Homelessness: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will place in the Library data on the number of homeless people (a) in receipt and (b) not in receipt of benefits that have died in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","426"
"http://data.parliament.uk/resources/1149382","Cabinet Office","false","2019-10-21","<p>The Government will bring forward measures to introduce voter ID when parliamentary time allows.</p><p>As was the case in the 2018 and 2019 voter ID pilots, electors who do not have any of the required types of ID will be able to apply for a locally issued electoral identity document, free of charge.</p><p>Funding for the additional cost of producing locally issued electoral identity documents will be provided by the Government.</p><p>We will continue working with the pilot authorities who have tested voter ID, the Electoral Commission, and the Cabinet Office pilot and reference group to develop a secure and accessible process for national implementation.</p>","Torbay","Kevin Foster",,"2019-10-21T14:08:13.91Z","http://data.parliament.uk/resources/1149382/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149382/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether (a) local authorities or (b) Government will bear the cost of producing a local electoral identity document.","false","Biography information for Jo Platt","Leigh","Jo Platt","701"
"http://data.parliament.uk/resources/1149404","Cabinet Office","false","2019-10-21","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century. The pilots were run to give us a deeper understanding of how voter ID will work on a wider scale - and what works best for voters - before national roll-out.</p><p>The costs of testing models of voter ID as part of the 2018 pilots have already been published and the costs of testing voter ID as part of the 2019 pilots will be published when all accounts with the piloting authorities have been settled.</p><p> </p>","Torbay","Kevin Foster","618","2019-10-21T14:02:52.597Z","http://data.parliament.uk/resources/1149404/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149404/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department has spent from the public purse on voter ID pilot schemes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","434"
"http://data.parliament.uk/resources/1149408","Cabinet Office","false","2019-10-21","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century. The pilots were run to give us a deeper understanding of how voter ID will work on a wider scale - and what works best for voters - before national roll-out.</p><p>The costs of testing models of voter ID as part of the 2018 pilots have already been published and the costs of testing voter ID as part of the 2019 pilots will be published when all accounts with the piloting authorities have been settled.</p><p> </p>","Torbay","Kevin Foster","434","2019-10-21T14:02:52.65Z","http://data.parliament.uk/resources/1149408/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149408/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the evaluation of Voter ID Pilots 2019, published in July 2019, if he will publish the cost data from all pilot authorities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","618"
"http://data.parliament.uk/resources/1148771","Cabinet Office","false","2019-10-21","<p>The EU Withdrawal (No.2) Act cannot require the EU to agree an extension. It remains the case in law that the UK is set to leave the EU on 31 October 2019.</p><p>The Act set conditions on the Government if a deal had not been reached with the EU by 19 October or Parliament had not voted to leave without a deal. It is still the case any extension has to be approved unanimously by the EU27. If this unanimity is not forthcoming the UK will leave the EU on 31 October.</p><p>On this basis, it is important that businesses and citizens continue to prepare themselves for leaving the EU on 31 October and do not assume they can put off preparations until a later date. As a responsible Government, it is vital that we provide the information people and businesses need to prepare.</p><p>The “Get Ready for Brexit” campaign is a public information campaign providing citizens and businesses with the facts they need to know to be able to prepare for Brexit.</p><p>The campaign is a cross-government campaign which uses national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-21T16:42:03.82Z","http://data.parliament.uk/resources/1148771/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148771/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on the Government’s Get Ready for Brexit campaign of seeking an extension to Article 50 as required under the European Union (Withdrawal) (No. 2) Act 2019; and what plans he has to (a) change and (b) end that campaign if an extension to Article 50 is agreed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","276"
"http://data.parliament.uk/resources/1148906","Cabinet Office","false","2019-10-17","<p>The requested information is not held centrally.</p>","Torbay","Kevin Foster",,"2019-10-17T10:32:34.067Z","http://data.parliament.uk/resources/1148906/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148906/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Cabinet Office","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","87"
"http://data.parliament.uk/resources/1148970","Cabinet Office","false","2019-10-17","<p>Throughout the development of our work on electoral integrity we have consulted with a broad range of representative groups, charities and civil society organisations. We will continue consultation with all of these organisations, keeping Public Sector Equality Duty compliance at the core of our planning for the roll out of voter ID in Great Britain.</p><p>We have successfully conducted 15 local authority pilots, and will continue to work closely with the Electoral Commission and other organisations expert in the delivery of elections. We will continue to welcome the views of all stakeholders with an interest in voter ID as we take forward measures to improve the integrity and accessibility of our elections.</p><p><strong></strong><br><br></p>","Torbay","Kevin Foster",,"2019-10-17T10:36:17.93Z","http://data.parliament.uk/resources/1148970/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148970/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans his Department has to consult (a) the electoral commission, (b) the electoral reform society, (c) Bite the Ballot, (d) Operation Black Vote and (e) other third sector organisations on the Government's proposed bill on electoral integrity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","57"
