"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/801234","Ministry of Defence","false","2017-12-18","<p>The Department uses forward purchase contracts for US Dollars and Euros to provide a degree of stability for budgetary planning over the medium-term. The forward purchase programme is structured to provide an increasing level of cover in the three years before the requirement. The Department purchased in advance 89 per cent and 99 per cent of expenditure in US Dollars and Euros respectively in financial year 2016-17 and has secured prices for approximately 90 per cent of forecast demand in financial year 2017-18. Given this is a rolling programme, we have already placed contracts for 70 per cent of expected demand in 2018-19 and a smaller proportion in the following years. The consequences of sustained adjustments to exchange rates are dealt with as part of the Department's routine financial management by allocating appropriate levels of contingency, including in the Equipment Plan.</p><p> </p>","Earl Howe","2017-12-18T15:43:29.793Z","http://data.parliament.uk/resources/801234/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/801234/answer",,,"11","Defence","Defence","2017-12-05","Defence: Procurement","2","House of Lords","To ask Her Majesty's Government, further to the reply by Earl Howe on 5 December, what percentage of defence capital spending on procurement from overseas is currency hedged.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL3891"
"http://data.parliament.uk/resources/801261","Ministry of Defence","false","2017-12-15","<p>As of 5 December 2017, there were 72 Royal Navy and Royal Fleet Auxiliary ships in commission. On current plans, there will be 77 Royal Navy and Royal Fleet Auxiliary ships in Commission in December 2020 and beyond.</p>","Earl Howe","2017-12-15T12:21:51.503Z","http://data.parliament.uk/resources/801261/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/801261/answer",,,"11","Defence","Defence","2017-12-05","Warships","2","House of Lords","To ask Her Majesty's Government, further to the answer by Earl Howe on 5 December, how many Royal Navy and Royal Fleet Auxiliary ships are in commission on 5 December; and how many will be in commission on (1) 1 December 2020, (2) 1 December 2025, and (3) 1 December 2030.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3918"
"http://data.parliament.uk/resources/800415","Ministry of Defence","false","2017-12-18","<p>Saudi Arabia has made a commitment that it will no longer use BL-755 cluster munitions. It would be inappropriate to comment on the detail of private discussions between Governments. But the UK continues to encourage Saudi Arabia, as well as other non-parties, to accede to the Convention on Cluster Munitions.</p>","Earl Howe","2017-12-18T15:42:35.877Z","http://data.parliament.uk/resources/800415/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/800415/answer",,,"11","Defence","Defence","2017-12-04","Saudi Arabia: Cluster Munitions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 30 November (HL3469), whether, in their recent dialogue with the government of Saudi Arabia, that government has offered to destroy Royal Saudi Air Force stocks of UK-made BL-755 weaponry; and if so, when that offer was made.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3802"
"http://data.parliament.uk/resources/800477","Ministry of Defence","false","2017-12-12","<p>There are no honorary five-star officers in Regular Service in the UK Armed Forces.</p>","Earl Howe","2017-12-12T15:32:08.593Z","http://data.parliament.uk/resources/800477/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/800477/answer",,,"11","Defence","Defence","2017-12-04","Armed Forces: Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 30 November  (HL3468), whether any honorary five-star officers are in regular service.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL3864"
"http://data.parliament.uk/resources/797261","Ministry of Defence","false","2017-12-12","<p>As part of the Service's Structural Rebalancing Plan earlier this year, 200 Royal Marines positions will be reassigned to the wider Royal Navy by 2020.</p><p>As announced in November 2016, the Ministry of Defence intends to dispose of Royal Marines Stonehouse in 2023 and The Royal Citadel in 2024, and re-provide for Units from them in the Plymouth and Torpoint area. Exact locations are subject to on-going assessment. Parliament and staff within the impacted Units will be informed when a decision on reprovision has been made.</p>","Earl Howe","2017-12-12T15:31:43.937Z","http://data.parliament.uk/resources/797261/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797261/answer",,,"11","Defence","Defence","2017-11-29","Marines: Plymouth","2","House of Lords","To ask Her Majesty's Government whether they intend to make any changes to the size and location of the Royal Marine garrisons in Plymouth.","false","Biography information for Baroness Crawley","Baroness Crawley","HL3693"
"http://data.parliament.uk/resources/797262","Ministry of Defence","false","2017-12-06","<p>The 2010 Strategic Defence and Security Review stated that one of the Royal Navy's two Landing Platform Docks would in future be placed at low readiness while the other is held at very high readiness for operations. HMS ALBION and HMS BULWARK have, accordingly, alternated in the low and high readiness profile since 2010. HMS ALBION recently exited her five-year period of low readiness following a successful regeneration programme and is now undertaking operational sea training.</p><p>On current plans, the decommissioning dates for HMS ALBION and HMS BULWARK are 2033 and 2034 respectively. Speculation about the potential outcome of the National Security Capability Review is exactly that: speculation.</p>","Earl Howe","2017-12-06T15:36:36.207Z","http://data.parliament.uk/resources/797262/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797262/answer",,,"11","Defence","Defence","2017-11-29","Littoral Warfare","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contributions of (1) HMS Albion, and (2) HMS Bulwark, to the UK’s overall amphibious capability; and whether they intend to decommission either vessel.","false","Biography information for Baroness Crawley","Baroness Crawley","HL3694"
"http://data.parliament.uk/resources/797268","Ministry of Defence","false","2017-12-12","<p>The management of morale in the Armed Forces is a high priority for Defence. The Department seeks to measure morale in a robust, consistent and scientific manner, through forums such as the Armed Forces Continuous Attitude Survey. Morale is influenced by many variables and the Department has made no specific assessment of a relationship with resourcing.</p><p> </p><p>We have launched the Armed Forces Families Strategy and the Armed Forces Covenant to improve the Service Offer and lived experience of Service personnel.</p><p> </p><p>We are also developing a number of other initiatives under the Armed Forces People Programme which is focused on modernising the employment offer for Service personnel to allow us to attract and retain the right mix of people and skills.</p><p> </p><p> </p>","Earl Howe","2017-12-12T15:30:47.73Z","http://data.parliament.uk/resources/797268/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797268/answer",,,"11","Defence","Defence","2017-11-29","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relationship between morale and overstretched resources in the armed services; and what steps they intend to take to remedy this situation.","false","Biography information for Lord Judd","Lord Judd","HL3700"
"http://data.parliament.uk/resources/797275","Ministry of Defence","false","2017-12-13","<p>As at 5 December 2017 the number of allegations of international humanitarian law (IHL) violations by the Saudi-led Coalition in Yemen of which the Ministry of Defence (MOD) was aware was 318. Of these, 13 were duplicate allegations. This means that some incidents have been recorded by the MOD on more than one occasion, likely as a result of the sometimes incomplete nature of reporting by Non-Governmental Organisations and the media, upon which the MOD relies as important information sources for alleged IHL violations. The MOD does not track and assess allegations of IHL violations caused by other actors, notably the Houthis and their allies, in the Yemen conflict.</p><p>The MOD does not investigate allegations of IHL violations. The Saudi-led Coalition is best placed to do this, and does so through its Joint Incident Assessment Team. Neither the MOD nor the Foreign and Commonwealth Office reaches a conclusion as to whether or not an IHL violation has taken place in relation to each and every incident of potential concern that comes to its attention. This is not possible in conflicts to which the UK is not a party, as is the case in Yemen. We simply do not have access to all the information that would allow us to reach conclusions accurately. The MOD assessments are used to form an overall view on Saudi Arabia's approach and attitude to international humanitarian law.</p><p>The MOD is made aware of alleged IHL violations by monitoring media and NGO reporting, and by other parties bringing IHL allegations to its attention. All such allegations are subsequently assessed by the MOD.</p>","Earl Howe","2017-12-13T17:39:36.17Z","http://data.parliament.uk/resources/797275/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797275/answer",,,"11","Defence","Defence","2017-11-29","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government of how many reports of alleged violations of international humanitarian law by actors in the conflict in the Yemen they are aware; how many credible allegations of such violations are currently being investigated; and what criteria are used to assess whether an allegation is credible.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3707"
"http://data.parliament.uk/resources/797277","Ministry of Defence","false","2017-12-13","<p>No assessment has been made of the UK's participation in the US-led Train and Equip Programme. However, it is clear that with Coalition support (including RAF airstrikes on Daesh targets) local partner forces on the ground have made excellent progress in the campaign against Daesh, liberating towns and cities from their control. Similarly, in Iraq, as a direct result of UK participation in the training of over 60,000 Iraqi Security Forces, including the Kurdish Peshmerga, those forces have increased their capabilities enormously. Daesh has consequently lost more than 96 per cent of the territory they once held across Iraq and Syria.</p>","Earl Howe","2017-12-13T17:40:57.06Z","http://data.parliament.uk/resources/797277/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797277/answer",,,"11","Defence","Defence","2017-11-29","Syria: Military Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution of British troops participating in the Train and Equip programme for moderate Syrian opposition troops to the stability of Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3709"
"http://data.parliament.uk/resources/797307","Ministry of Defence","false","2017-12-06","<p>I refer my noble Friend, the noble Lord Tebbit, to the answer given by my right hon. Friend the Minister for the Armed Forces (Mark Lancaster), in the House of Commons on 28 November 2017 to Question number 115053.</p>","Earl Howe","2017-12-06T16:44:31.94Z","http://data.parliament.uk/resources/797307/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/797307/answer","20171128_WQnA extract on Islands -  Hurricanes and Tornadoes.docx","115053 - Islands: Hurricanes and Tornadoes","11","Defence","Defence","2017-11-29","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government whether any part of the costs of aid given in connetion with the recent hurricanes and storms in the Caribbean and South-Western United States has come from the budget of the Ministry of Defence.","false","Biography information for Lord Tebbit","Lord Tebbit","HL3739"
