"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503288","Department of Health and Social Care","false","2022-09-27","<p>The National Health Service cancer programme commissioned an external evaluation of the faster diagnosis programme, including rapid diagnostic centres, for the period until March 2024. The final report will be considered for publication in 2024.</p>","Newark","Robert Jenrick","2022-09-27T14:59:49.077Z","http://data.parliament.uk/resources/1503288/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503288/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 December 2021 to Question 85238 on Diagnosis, when he plans to publish NHS England’s evaluation report on Rapid Diagnostic Centres.","false","Biography information for Henry Smith","Crawley","Henry Smith","44955"
"http://data.parliament.uk/resources/1503363","Department of Health and Social Care","false","2022-09-22","<p>There are currently more than 11,000 medical training posts in London or 18% of the national total. The medical training workforce plans for 2023/24 and 2024/2025 are currently being completed with final numbers being confirmed in the autumn. Workforce plans from 2025/26 onwards will be determined by the outcome of future spending reviews.</p>","Newark","Robert Jenrick","2022-09-22T14:33:22.947Z","http://data.parliament.uk/resources/1503363/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503363/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Junior Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of training placements for junior doctors that will be funded in London in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","44994"
"http://data.parliament.uk/resources/1503384","Department of Health and Social Care","false","2022-09-27","<p>The Government has decided not to procure Evusheld for prevention through emergency routes at this time. This is a decision based on independent clinical advice by the multi-agency initiative, RAPID C-19 and a national expert policy working group. These groups considered a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies and concluded there is currently insufficient evidence of benefit to recommend deployment. The Chief Medical Officer for England is content that the correct process for providing clinical advice has been followed and agree that this should now be referred to the National Institute for Health and Care Excellence for further evaluation.</p><p>The Department wrote to patient groups on 5 September 2022 with information on this decision and evidence considered. The letter summarised the evidence considered by RAPID C-19 which contributed to the decision not to procure and deploy Evusheld and detailed the next steps the Government will take. The Department intends to publish further details of the clinical advice received shortly.</p>","Newark","Robert Jenrick","2022-09-27T15:02:05.847Z","http://data.parliament.uk/resources/1503384/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503384/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1503384/answer/previousversion/17526","4447","http://data.parliament.uk/members/4447","17","Health and Social Care","Health and Social Care","2022-09-02","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish (a) the full clinical and scientific advice that his Department received on Evusheld and (b) his Department's reasoning for its decision not to procure the drug for treatment of long covid-19.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45044"
"http://data.parliament.uk/resources/1503401","Department of Health and Social Care","false","2022-09-27","<p>We have no plans to make a specific assessment.</p><p>National Health Service ambulance trusts employ sophisticated triage systems to minimise the unnecessary deployment of ambulance resources. The NHS is also increasing the capacity of NHS 111, including a £50 million investment in 2022/23 to ensure people receive the appropriate care and avoid unnecessary demand on accident and emergency (A&amp;E) and ambulance services.</p><p>NHS England advises that delays in handing over ambulance patients to A&amp;E, rather than ambulances being sent to patients that do not require emergency care, remains the largest operational challenge for ambulance services, including those in Ashfield and Eastwood. NHS England has written to all trusts and systems to to ensure ambulances are not held for longer than 30 minutes before transferring patients into the emergency department, including immediately moving patients who have completed their emergency medical care from the A&amp;E to create capacity for new patients.</p><p>NHS England is also providing targeted support to some of the hospitals facing the greatest delays in the handover of ambulance patients into the care of hospitals to identify short and longer-term interventions to improve delays and allow ambulances to respond to emergency calls.</p>","Newark","Robert Jenrick","2022-09-27T12:11:56.377Z","http://data.parliament.uk/resources/1503401/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503401/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Ambulance Services: Ashfield","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact on response times for ambulances in Ashfield and Eastwood of ambulances being sent to patients who did not require emergency care.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","45064"
"http://data.parliament.uk/resources/1503413","Department of Health and Social Care","false","2022-09-27","<p>The Department has well established procedures to deal with supply issues with prescription medicines and works with the Medicines and Healthcare products Regulatory Agency, NHS England and industry to prevent shortages and ensure that any risks to patients are minimised should they arise.</p><p>We are aware of supply issues with some medicines used in the treatment of attention deficit hyperactivity disorder. However, alternative products remain available and communications have been issued to the National Health Service to provide advice.</p>","Newark","Robert Jenrick","2022-09-27T15:36:57.353Z","http://data.parliament.uk/resources/1503413/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503413/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Attention Deficit Hyperactivity Disorder: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that patients who require treatment for Attention deficit hyperactivity disorder and similar conditions will not been impacted by potential disruptions to the supply chains for the prescription medications they require.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","45098"
"http://data.parliament.uk/resources/1503433","Department of Health and Social Care","false","2022-09-27","<p>In the North West, the number of people waiting two years or more for treatment has been reduced by 86% between January and June 2022.</p><p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ commits the National Health Service to deliver nine million additional treatments and diagnostic procedures over the next three years and approximately 30% more elective activity by 2024/25, compared to pre-pandemic levels. We have allocated more than £8 billion to support the delivery plan, in addition to the £2 billion Elective Recovery Fund.</p>","Newark","Robert Jenrick","2022-09-27T13:58:05.937Z","http://data.parliament.uk/resources/1503433/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503433/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Health Services: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on tackling backlogs in NHS provision in the North-West as a result of the outbreak of covid-19.","false","Biography information for Damien Moore","Southport","Damien Moore","45130"
"http://data.parliament.uk/resources/1503520","Department of Health and Social Care","false","2022-09-27","<p>NHS England advice that there are a range of interventions to address increased waiting time for ambulances in Dorset. These measures aim to improve the flow of patients through accident and emergency departments, reduce waiting times and delays in the transfer of patients from ambulances and allow crews to respond to calls more efficiently.</p><p>This includes the earlier identification of patients needing complex discharge support and ensuring multi-disciplinary engagement in the discharge plans to increase bed capacity. An expected date of discharge is determined within 48 hours of admission. The operation of transfer of care hubs is being streamlined and demand and capacity modelling for local and community systems is being developed.</p><p>NHS England has allocated an additional £150 million for ambulance service pressures in 2022/23, supporting improvements to response times through additional call handler recruitment, retention and other funding requirements. A further £20 million has been invested in the upgrade of the ambulance fleet by reducing its age profile and fuel emissions while increasing productivity and capacity. Additionally, St John Ambulance has been contracted to deliver auxiliary ambulance services, providing national surge capacity of at least 5,000 hours per month as needed to support the ambulance response during periods of increased pressure, allowing National Health Service ambulance crews to respond to emergency calls.</p><p> </p>","Newark","Robert Jenrick","2022-09-27T13:36:26.17Z","http://data.parliament.uk/resources/1503520/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503520/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Ambulance Services: Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle increased waiting times for ambulances in Dorset.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45170"
"http://data.parliament.uk/resources/1503584","Department of Health and Social Care","false","2022-09-29","<p>Regulatory guidance published since 2015 recognises the issue of tablet colour in treatment compliance and encourages suppliers and manufacturers to produce generic versions which are visually aligned with the innovator product.</p>","Newark","Robert Jenrick","2022-09-29T14:19:37.67Z","http://data.parliament.uk/resources/1503584/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503584/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Drugs: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the efficacy of standardising colour coding of capsules between manufacturers to help patients ensure that they are taking the correct medicine.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","45298"
"http://data.parliament.uk/resources/1503607","Department of Health and Social Care","false","2022-09-27","<p>Epipen 300 microgram pens and Epipen 150 microgram Epipens continue to be available and alternative brands of adrenaline auto-injectors also remain available.</p>","Newark","Robert Jenrick","2022-09-27T15:33:48.933Z","http://data.parliament.uk/resources/1503607/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503607/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Allergies: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of supply of EpiPen/epinephrine; and what steps his Department takes to help ensure sufficient supply of that medication.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","45331"
"http://data.parliament.uk/resources/1503769","Department of Health and Social Care","false","2022-09-22","<p>The Department has commissioned NHS England to develop a long-term workforce plan and its key conclusions will be available in due course. In 2022/23, NHS England will invest £127 million in the National Health Service maternity workforce and improving neonatal care. This is in addition to £95 million invested in the recruitment of a further 1,200 midwifery and 100 consultant obstetrician posts.</p><p>The Government also committed to expand midwifery training places by 3,650 in the four years to 2022/23. To support student midwives in training, the Government has made a non-repayable training grant available of at least £5,000 per academic year for eligible midwifery students. The number of applicants for nursing and midwifery courses in England has increased in each of the last three years and there has been a 21% increase in applicants compared with this period in 2021.</p><p> </p><p>The NHS People Plan focuses on supporting staff health and wellbeing, including through flexible working and a renewed commitment to tackling inequality. In addition, the NHS Retention Programme includes targeted intervention aimed at nurses and midwives at different career stages. All NHS organisations are prioritising the delivery of five actions to impact on early career, experience at work and late career staff and maximising the retention and experience of nursing and midwifery staff.</p>","Newark","Robert Jenrick","2022-09-22T14:43:57.71Z","http://data.parliament.uk/resources/1503769/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1503769/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Midwives: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to develop a long-term workforce strategy for the NHS which will support the recruitment and retention of midwives.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45354"
