"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z",,"http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000222/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z",,"http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000223/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-11-12T17:28:04.48Z",,"http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000240","Ministry of Justice","false","2018-11-12","<p>The Serious Fraud Office is an independent Government organisation and as such the MoJ is not necessarily informed of ongoing investigations and has no control over any investigations or timescales of such</p><p> </p><p>It would not be appropriate for the MoJ to comment on any ongoing investigation by the Serious Fraud office or to prejudge any potential outcome in any award decisions as such activities are subject to the Public Contracts Regulations and are published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:31:03.6Z",,"http://data.parliament.uk/resources/1000240/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000240/answer",,,,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Secretary of State launches dedicated strategy to 'break the cycle' of female offending, published on 27 June 2018, how many of the bids received by his Department for the £3.5m grant competition for community services and multi-agency, whole system approaches have come from companies and organisations that are currently under investigation by the Serious Fraud Office for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187367"
"http://data.parliament.uk/resources/1000241","Ministry of Justice","false","2018-11-12","<p>Our Female Offender Strategy is committed to improving outcomes for women at all stages of the justice system, and this includes supporting those who have children. We know that female prisoners are more likely than male prisoners to be a primary carer and imprisoned mothers are more likely to be living with their children prior to custody – around 60% of women compared with about 45% of men in prison who have children. Figures from a 2015 data matching exercise with the Ministry of Justice and the Department for Work and Pensions showed that between 24% and 31% of all female offenders were estimated to have one or more child dependents.</p><p><br>We know that when coming into contact with the criminal justice system, some women choose not to disclose that they have dependent children for a number of reasons. As such, iIt is difficult to create an accurate estimate of the number of women who choose not to disclose and to provide appropriate targeted support. However, we want all women to feel safe enough to disclose and are taking steps to encourage this, as outlined below. This includes, but is not limited to, ensuring that the National Probation Service’s pre-sentence reports, which assist the court in making sentencing decisions, highlight the fact an offender has dependent children and supporting the roll out of the ‘Safeguarding Children When Sentencing Mothers’ training material developed by Dr Shona Minson.</p>","Charnwood","Edward Argar",,"2018-11-12T17:38:40.987Z",,"http://data.parliament.uk/resources/1000241/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1000241/answer",,,,,"54","Justice","Justice","2018-11-02","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of women who do not disclose that they have a dependant child before they receive a custodial sentence.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187368"
"http://data.parliament.uk/resources/1000257","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>It is already illegal to sell dog and cat meat for human consumption and the Government has seen no evidence that dog or cat meat is being sold or consumed in this country.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-12T16:31:03.337Z",,"http://data.parliament.uk/resources/1000257/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1000257/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-02","Cats and Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to close the legal loophole that allows human consumption of dog and cat meat in the UK.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","187378"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1000277","Department of Health and Social Care","false","2018-11-12","<p>The Government has no plans to introduce licensing laws for the sale of tobacco in England. Earlier this year we introduced legislation providing for the licencing of tobacco products manufacturing machinery.</p>","Winchester","Steve Brine",,"2018-11-12T17:18:59.467Z",,"http://data.parliament.uk/resources/1000277/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1000277/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-02","Tobacco: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187384"
"http://data.parliament.uk/resources/1000278","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In April, the Government set out its intention to work with other Commonwealth countries to develop a Marine Plastics Research and Innovation Framework and announced up to £25 million as part of the UK’s contribution. In addition, the Government announced several other Commonwealth programmes, totalling up to £41.4 million, that support capacity building, including research activities, to prevent plastic entering the world’s oceans and rivers.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-12T17:28:12.69Z",,"http://data.parliament.uk/resources/1000278/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1000278/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to allocate to research to help Commonwealth countries prevent plastic waste from entering the oceans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187345"
"http://data.parliament.uk/resources/1000279","Department of Health and Social Care","false","2018-11-12","<p>The Government has a strong track record of reducing the harm caused by tobacco, based on a comprehensive approach to tobacco control, including bans on smoking in public places, and on promotion and advertising of tobacco products; high duty rates; the provision of smoking cessation services; and social marketing campaigns. The Government will maintain this comprehensive approach. The Government’s Tobacco Control Plan for England, published last year, commits to reducing smoking in 15 year olds from 8% in 2017 to 3% in 2022 and the Tobacco Control Delivery Plan, published in June 2018 sets out the various activities different agencies are taking to meet the aims of the plan.</p>","Winchester","Steve Brine",,"2018-11-12T17:19:44.95Z",,"http://data.parliament.uk/resources/1000279/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1000279/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-02","Smoking: Barnsley","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the statistics from the Smoking Data Guide, published by Barnsley Metropolitan Borough Council's research and business intelligence team in August 2016, that 21.2 per cent of adults and 10.7 per cent of 15 year olds in Barnsley smoke, what steps his Department is taking to reduce the number of young adults who smoke.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187385"
