"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922276","Department for Education","false","2018-06-15","<p>Funding for schools is at a record high. Per pupil funding is 50% more in real-term than in 2000.</p><p>The introduction of the national funding formulae is supported by significant extra investment of £1.3 billion across 2018-19 and 2019-20, over and above the budget announced at the 2015 spending review. Core funding for schools and high needs will rise from almost £41 billion in 2017-18 to £42.4 billion this year and £43.5 billion in 2019-20. This will allow us to maintain school and high needs funding in real terms per pupil for the next two years, and figures from the Institute for Fiscal Studies show that real terms per pupil funding in 2020 will be at least 50% higher than in 2000.</p><p>The following table shows the impact of the fully implemented national funding formula for the four metropolitan boroughs in South Yorkshire. These figures are calculated as if the national funding formula had been implemented in full in 2017-18, with no transitional arrangements.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Average per pupil funding in 2017-18</p></td><td><p>Average per pupil funding under the full national funding formula</p></td><td><p>% gain</p></td></tr><tr><td><p>Barnsley</p></td><td><p>£4,438</p></td><td><p>£4,839</p></td><td><p>9.0%</p></td></tr><tr><td><p>Doncaster</p></td><td><p>£4,515</p></td><td><p>£4,679</p></td><td><p>3.6%</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4,676</p></td><td><p>£4,810</p></td><td><p>2.9%</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£4,406</p></td><td><p>£4,696</p></td><td><p>6.6%</p></td></tr><tr><td><p>National average</p></td><td><p>£4,499</p></td><td><p>£4,657</p></td><td><p>3.5%</p></td></tr></tbody></table><p>The Government recognises that many schools have worked hard to manage the impact of cost pressures on their budgets up to this point. The department provides support, guidance and tools to help schools get the best value from their resources, further details of which can be found here: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-06-15T12:15:08.98Z","http://data.parliament.uk/resources/922276/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922276/answer",,,"60","Education","Education","2018-06-12","Schools: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of funding for schools in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152767"
"http://data.parliament.uk/resources/922304","Department for Education","false","2018-06-20","<p>The Department recently conducted a thorough engagement process on the scope and content of Relationships Education and Relationships and Sex Education, and on the status of Personal, Social, Health and Economic education (PSHE). This involved a wide range of interested stakeholders and a public call for evidence.</p><p>The Department plans to publish the results of the call for evidence in due course alongside a consultation on draft regulations and accompanying statutory guidance, before laying the regulations in the House for debate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-06-20T13:58:56.123Z","http://data.parliament.uk/resources/922304/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/922304/answer",,,"60","Education","Education","2018-06-12","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to publish the draft guidance on Relationships and Sex Education by the summer recess 2018.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152784"
"http://data.parliament.uk/resources/922307","Department for Education","false","2018-06-20","<p>Department for Education officials have taken part in meetings with officials from the Ministry of Housing, Communities and Local Government and other departments on this issue, to ensure that the audit and review take account of the needs of children affected by domestic abuse. We will continue to support this and other parts of the Government’s programme to tackle this abuse.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-20T16:41:20.323Z","http://data.parliament.uk/resources/922307/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922307/answer",,,"60","Education","Education","2018-06-12","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Education, what role his Department has played in the (a) external audit of domestic abuse services and (b) full review of domestic abuse services being undertaken by the Ministry of Housing, Communities and Local Government.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","152787"
"http://data.parliament.uk/resources/922320","Department for Education","false","2018-06-15","<p>By 2019-20, the government will be spending around £6 billion on childcare support – a record amount - to help with the costs of childcare, including childcare in the school holidays.</p><p> </p><p>A single parent is able to access the 30 hours free childcare entitlement if they are earning at least the National Minimum Wage or Living Wage for 16 hours a week. This entitlement is available across 38 weeks of the year. However, the entitlement can be “stretched” by taking fewer hours per week over more than 38 weeks of the year to cover term-time and the school holidays, for example 23 hours for 48 weeks of the year. Furthermore, parents are able to use Tax-Free Childcare to support them with paying for childcare support during the school holidays.</p><p> </p><p>We have already increased the level of support for childcare within Universal Credit (UC) from 70% to 85% of eligible childcare costs; its highest ever level. This is more generous than the support available to people on legacy benefits.</p><p> </p><p>This gives parents, including single parents, up to a maximum of £646.35 per month for one child and £1108.04 per month for two or more children. UC childcare costs are assessed monthly, meaning that where claimants experience a change in their childcare costs, for example an increase during the school holidays, UC childcare costs can increase (up to the maximum award) to meet the household’s needs.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-15T13:27:56.797Z","http://data.parliament.uk/resources/922320/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922320/answer",,,"60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of support provided to single parents to cover the cost of childcare in the school holidays.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152769"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/922352/answer",,,"60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
"http://data.parliament.uk/resources/921788","Department for Education","false","2018-06-25","<p>The number of looked after children at 31 March in each year by age is available in the attached table.</p>",,"Lord Agnew of Oulton","2018-06-25T17:00:25.22Z","http://data.parliament.uk/resources/921788/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/921788/answer","HL8491_Number_of_looked_after_children_31_March.pdf","HL8491_number_of_looked_after_children","60","Education","Education","2018-06-11","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children aged (1) five years old and under, (2) ten years old and under, and (3) 16 years old and under, were in care in each year between 2007 and 2017.","false","Biography information for Lord Fink",,"Lord Fink","HL8491"
"http://data.parliament.uk/resources/921810","Department for Education","false","2018-06-25","<p>We want every child to be in a stable, loving home that is right for them. In most cases children are best looked after by their birth families and children are only removed as a last resort, in the interests of their safety.</p><p> </p><p>The number of looked-after children has increased steadily over the last nine years. At 31 March 2017 there were 72,670 looked-after children, an increase of three per cent on 2016. We cannot reliably predict future years’ totals.</p><p> </p><p>Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion to deliver the local services their communities require, including children’s services. In February, Parliament confirmed the 2018-19 settlement for local government, providing a real terms increase in resources available to local government, from £44.3 billion, in 2017-18, to £45.1 billion in 2018-19. In addition, we are investing more than £250 million in our Innovation Programme and Partners in Practice Programme to help local authorities learn from what works in order to design efficient and effective children’s services.</p>",,"Lord Agnew of Oulton","2018-06-25T14:48:26.613Z","http://data.parliament.uk/resources/921810/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/921810/answer",,,"60","Education","Education","2018-06-11","Children in Care","2","House of Lords","To ask Her Majesty's Government whether they expect the number of children placed in care to rise further, having doubled in the past decade; and what action they intend to take to increase resources available for children's services following the publication of the Local Government Association's estimate of an almost £2 billion funding gap by 2020.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL8509"
"http://data.parliament.uk/resources/921828","Department for Education","false","2018-06-25","<p>This is a matter for the Institute for Apprenticeships. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>",,"Lord Agnew of Oulton","2018-06-25T14:59:34.737Z","http://data.parliament.uk/resources/921828/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/921828/answer",,,"60","Education","Education","2018-06-11","Apprentices: Standards","2","House of Lords","To ask Her Majesty's Government how many apprenticeship standards are awaiting approval from the Institute for Apprenticeships.","false","Biography information for Lord Storey",,"Lord Storey","HL8522"
"http://data.parliament.uk/resources/921830","Department for Education","false","2018-06-25","<p>We seek the opinions of current and potential users of apprenticeships on a regular basis to identify the impact of our reforms. This includes the Education and Skills Funding Agency’s (ESFA) day to day conversations and departmental engagement with businesses, providers and apprentices which include regular ministerial meetings.</p><p> </p><p>Some recent changes that have been made as a result of this continual engagement include introducing flexibility for levy-paying employers to transfer up to ten per cent of their levy to other employers. Furthermore, the Institute for Apprenticeships’ ‘Faster and Better’ process will speed up and simplify standards development. In addition, the ESFA ‘Apprenticeship Service Roadmap’ outlines the most significant developments to the apprenticeship service over the coming months, continuing to deliver improvements which meet employer and provider needs.</p>",,"Lord Agnew of Oulton","2018-06-25T15:05:51.02Z","http://data.parliament.uk/resources/921830/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/921830/answer",,,"60","Education","Education","2018-06-11","Apprentices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the barriers to increasing the number of apprenticeship starts.","false","Biography information for Lord Storey",,"Lord Storey","HL8523"
"http://data.parliament.uk/resources/921863","Department for Education","false","2018-06-19","<p>We recognise that some households see their earnings fluctuate from month to month. To address this, we will ensure that a claimant’s earnings can be checked over a period lasting up to three months (where this data is available), rather than taking only the most recent month of earnings into consideration.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-19T12:27:56.713Z","http://data.parliament.uk/resources/921863/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/921863/answer",,,"60","Education","Education","2018-06-11","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that after the full roll-out of universal credit no child loses their entitlement to free school meals as a result of fluctuating earnings when their overall earnings are under £7,400 in a given year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","152092"
