"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343087","Ministry of Defence","false","2021-07-06","<p>The MOD takes the security of its personnel, systems and establishments very seriously and have robust measures in place, but we do not comment on specific security arrangements or procedures.</p>","Wells","James Heappey","2021-07-06T11:18:41.733Z","http://data.parliament.uk/resources/1343087/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1343087/answer",,,"11","Defence","Defence","2021-07-01","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the adequacy of security of surveillance systems at Ministry of Defence sites.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25925"
"http://data.parliament.uk/resources/926775","Ministry of Defence","false","2018-06-20","<p>Security of all our Defence bases in the UK and overseas is constantly reviewed in light of threats and risks. We do not comment on specific measures or posture as to do so would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2018-06-20T15:11:16.363Z","http://data.parliament.uk/resources/926775/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/926775/answer",,,"11","Defence","Defence","2018-06-18","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase security for strategic command and control bases overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","154623"
"http://data.parliament.uk/resources/837568","Ministry of Defence","false","2018-02-13","<p>The Ministry of Defence (MOD) sets policy for the range of security measures required to protect its people, infrastructure and equipment on MOD establishments. Local implementation to mitigate security risks is dependent on the threats and vulnerabilities of individual sites.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-13T15:16:06.677Z","http://data.parliament.uk/resources/837568/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/837568/answer",,,"11","Defence","Defence","2018-02-05","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how his Department determines the level of security to be set at each of its establishments; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","126687"
"http://data.parliament.uk/resources/837569","Ministry of Defence","false","2018-02-13","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2018-02-13T15:18:24.447Z","http://data.parliament.uk/resources/837569/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/837569/answer",,,"11","Defence","Defence","2018-02-05","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many of his Department's establishments have changed their security requirements in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","126688"
"http://data.parliament.uk/resources/749356","Ministry of Defence","false","2017-07-13","<p>The information on the number of successful prosecutions there have been for unauthorised entries to military bases in the last two years is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-13T13:21:21.013Z","http://data.parliament.uk/resources/749356/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/749356/answer",,,"11","Defence","Defence","2017-07-06","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many successful prosecutions there have been for unauthorised entries to military bases in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3573"
"http://data.parliament.uk/resources/749358","Ministry of Defence","false","2017-07-13","<p>I refer the hon. Member to the answers given by my hon. Friend the then Minister for Defence Veterans, Reserves and Personnel (Mark Lancaster) on 5 May 2016 to Question 35621 to the hon. Member for Islington South and Finsbury (Emily Thornberry) and on 30 March 2017 to Question 69349 to the hon. Member for Westmorland and Lonsdale (Tim Farron).</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-13T15:23:24.87Z","http://data.parliament.uk/resources/749358/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/749358/answer","Unauthorised entries to military bases.docx","Hansard extracts","11","Defence","Defence","2017-07-06","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many unauthorised entries to military bases have been recorded in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3575"
"http://data.parliament.uk/resources/749359","Ministry of Defence","false","2017-07-12","<p>Since 1 July 2015, no foreign nationals have been prosecuted by the Ministry of Defence Police for unauthorised entry under the provisions of the Serious Organised Crime and Police Act 2005 at the sites listed.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-12T14:18:08.41Z","http://data.parliament.uk/resources/749359/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/749359/answer",,,"11","Defence","Defence","2017-07-06","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many successful prosecutions of foreign nationals there have been made for unauthorised entries under the provisions of the Serious Organised Crime and Police Act 2005 to (a) AWE Aldermaston, (b) AWE Burghfield, (c) HMNB Devonport, (d) HMNB Clyde, (e) RNAD Coulport, (f) Northwood Headquarters, (g) RAF Fylingdales, (h) RAF Menwith Hill, (i) RAF Croughton, (j) RAF Lakenheath, (k) RAF Feltwell, (l) RAF Mildenhall, (m) RAF Brize Norton, (n) SMC Marchwood, (o) RAF Fairford and (p) RAF Welford in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3571"
"http://data.parliament.uk/resources/749361","Ministry of Defence","false","2017-07-13","<p>Since 1 July 2015, the Ministry of Defence Police has recorded two unauthorised entries under the provisions of the Serious Organised Crime and Police Act 2005 at the sites listed.</p>","Bournemouth East","Mr Tobias Ellwood","2017-07-13T13:20:54.23Z","http://data.parliament.uk/resources/749361/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/749361/answer",,,"11","Defence","Defence","2017-07-06","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many unauthorised entries under the provisions of the Serious Organised Crime and Police Act 2005 have been recorded at (a) AWE Aldermaston, (b) AWE Burghfield, (c) HMNB Devonport, (d) HMNB Clyde, (e) RNAD Coulport, (f) Northwood Headquartes, (g) RAF Fylingdales, (h) RAF Menwith Hill, (i) RAF Croughton, (j) RAF Lakenheath, (k) RAF Feltwell, (l) RAF Mildenhall, (m) RAF Brize Norton, (n) SMC Marchwood, (o) RAF Fairford and (p) RAF Weldon in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3572"
"http://data.parliament.uk/resources/714072","Ministry of Defence","false","2017-03-30","<p>There were 73 physical incidents on Defence sites recorded in the Ministry of Defence's (MOD) central database for 2016 with an incident type of &quot;physical access&quot;. The centrally held information is not recorded under sub-categories.</p><p>There were 1,640 information assurance security incidents reported for thefts or losses of classified material in 2016. Lost/stolen ID cards account for 1,280 of this total. The remaining 360 incidents cover lost/stolen documents, user access devices, hard disk drives, laptops/tablets, phones, CDs and USB devices.</p><p>I am withholding the information on successful cyber attacks as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p>There were 2,923 security breaches reported in 2016.</p><p>The MOD treats all breaches of security very seriously and requires all breaches to be reported regardless of whether there is firm evidence of breach or otherwise (for example if there is just an inability to account for a particular personal electronic device or an individual document for a period of time). All incidents are subjected to an initial security risk assessment, with further action taken on a proportionate basis.</p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-03-30T15:06:16.577Z","http://data.parliament.uk/resources/714072/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/714072/answer",,,"11","Defence","Defence","2017-03-27","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, how many (a) unauthorised entries to military bases broken down by form of entry recorded, (b) thefts or losses of classified material, (c) successful cyber attacks on his Department's systems and (d) other security breaches took place in 2016; and what steps his Department took in response to each such breach.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","69349"
"http://data.parliament.uk/resources/691841","Ministry of Defence","false","2017-02-23","<p>The Ministry of Defence defines physical security breaches as incidents relating to the loss, theft, or compromise, or the potential loss, theft, or compromise of classified physical assets; for example weapons, explosives, ammunition, and other items which are attractive to criminal or terrorist organisations.</p>","Milton Keynes North","Mark Lancaster","2017-02-23T16:15:49.16Z","http://data.parliament.uk/resources/691841/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/691841/answer",,,"11","Defence","Defence","2017-02-20","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 January 2017 to Question 59060, what sort of activities his Department defines as physical security breaches.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","64613"
