"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568215","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Government published the results of Chris Skidmore’s Net Zero Review on 13 January 2023 and thanks the chair for conducting this review. The Government will carefully consider the recommendations and respond to the review later in the year.</p>","Beverley and Holderness","Graham Stuart","2023-01-26T13:24:30.057Z","http://data.parliament.uk/resources/1568215/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568215/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Mission Zero - the Independent Review of Net Zero, if he will implement the review's recommendation to a publish a public engagement plan for England with clear metrics for successful engagement across different communities in the UK.by the end of 2023.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","126739"
"http://data.parliament.uk/resources/1566431","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>Taken together, the transitions set out in the Net Zero Strategy for every sector of the UK economy keep the UK on track for Carbon Budgets 4, 5 and 6, its 2030 Nationally Determined Contribution, and ultimately for net zero by 2050.</p>","Beverley and Holderness","Graham Stuart","2023-01-19T14:53:27.187Z","http://data.parliament.uk/resources/1566431/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566431/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-12","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to meet the Sixth Carbon Budget.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","122241"
"http://data.parliament.uk/resources/1565647","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>My Rt. Hon. Friend the Secretary of State has regular discussions on a range of issues with my Rt. Hon. Friend the Prime Minister and Ministerial colleagues across Government. Our net zero target remains a Government priority and the net zero transition will provide huge opportunities for jobs, investment, innovation and exports. The Prime Minister is committed to addressing climate change and leaving behind an environment which is better for future generations. At COP27, the Prime Minister pledged to speed up the transition to renewables, to create new high-wage jobs, protect UK energy security and deliver on net zero.</p>","Beverley and Holderness","Graham Stuart","2023-01-16T14:36:35.343Z","http://data.parliament.uk/resources/1565647/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565647/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Prime Minister on reducing national carbon emissions and tackling the climate emergency.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","120182"
"http://data.parliament.uk/resources/1565693","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Net Zero Strategy sets out the UK's commitments to enable local areas to deliver net zero.</p><p> </p><p>This includes establishing a Local Net Zero Forum to bring together national and local Government senior officials on a regular basis to discuss policy and delivery options on net zero; running the Local Net Zero Hubs Programme to support all local areas with their capability and capacity to meet net zero; and funding work to develop business models to increase private sector investment in local net zero.</p>","Beverley and Holderness","Graham Stuart","2023-01-18T14:39:49.13Z","http://data.parliament.uk/resources/1565693/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565693/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with Local Authorities to achieve Government’s Net Zero targets.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120200"
"http://data.parliament.uk/resources/1506517","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>My Rt. Hon. Friend the Prime Minister welcomed the Climate Assembly UK report. The recommendations it set out are an important element of the evidence base and are considered alongside other evidence to inform policy decisions relating to Net Zero. This evidence base has been used in several ways, including to inform development of several government strategies. Many of the Climate Assembly UK’s recommendations are in line with government policy and are already being delivered.</p>","Beverley and Holderness","Graham Stuart","2022-09-28T14:27:41.137Z","http://data.parliament.uk/resources/1506517/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has taken recent steps to implement the recommendations of the report by the Climate Assembly UK entitled The path to net zero, published on 10 September 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51789"
"http://data.parliament.uk/resources/1506699","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Government has applied for permission to appeal the judgment. The Government is seeking permission to appeal specific elements of the court’s judgment on the section 13 and section 14 duties. Its grounds of appeal have been lodged with the court and set out the legal detail.</p>","Beverley and Holderness","Graham Stuart","2022-09-23T13:30:11.33Z","http://data.parliament.uk/resources/1506699/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506699/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken pursuant to the Court ruling in The Queen (on the application of (1) Friends of the Earth Limited (2) ClientEarth (3) Good Law Project and Joanna Wheatley v Secretary of State for Business, Energy and Industrial Strategy [2022] EWHC 1841 (Admin) on the Government's Net Zero Strategy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","51976"
"http://data.parliament.uk/resources/1503636","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Net Zero Strategy included a mix of quantified proposals and policies, as well as some additional emerging proposals and policies at earlier stages of development which we were unable to quantify. It is inherently difficult to quantify the emission reductions that a particular proposal or policy will generate over time with certainty. This was especially the case for meeting the sixth carbon budget, given that it was 12-16 years ahead. The Government is seeking permission from the Court of Appeal to appeal the judgment.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:37:47.927Z","http://data.parliament.uk/resources/1503636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Net Zero Strategy: Build Back Greener, published in October 2022 and the High Court judgment on the strategy of 18 July 2022, for what reason the Government did not provide the level of analysis required in that strategy on its plans for reaching net zero.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45347"
"http://data.parliament.uk/resources/1504031","Department for Business, Energy and Industrial Strategy","false","2022-09-29","<p>On 24 June 2022, Contracting Parties came to an agreement in principle on the amendments to modernise the Energy Charter Treaty. The modernised Energy Charter Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement. It promotes an accelerated energy transition and reduces the risk of successful challenge to UK net zero policies.</p>","Beverley and Holderness","Graham Stuart","2022-09-29T10:06:54.787Z","http://data.parliament.uk/resources/1504031/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504031/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504031/answer/previousversion/17581","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that the UK meets its net zero targets during the period of its membership of the Energy Charter Treaty.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","45887"
"http://data.parliament.uk/resources/1491337","Department for Business, Energy and Industrial Strategy","false","2022-09-06","<p>The Net Zero Strategy included a mix of quantified and unquantified policies. Depending on which accounting methodology would be adopted as the international standard at COP26, shortly after the Strategy’s publication, the quantified policies were projected to deliver either ~95% or, as under the now agreed standard, over 100% of the emissions reductions needed for the sixth carbon budget. It is also inherently difficult to quantify the emission reductions that a particular policy will generate over time.</p>","Chelsea and Fulham","Greg Hands","2022-09-06T14:13:19.38Z","http://data.parliament.uk/resources/1491337/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1491337/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason it was not reported to Parliament that the quantified policies in the Net Zero Strategy are projected to deliver approximately 95 per cent of the emissions reductions needed to meet the sixth carbon budget.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41976"
"http://data.parliament.uk/resources/1491338","Department for Business, Energy and Industrial Strategy","false","2022-09-06","<p>Government Ministers always carefully consider the Climate Change Committee’s advice. The Climate Change Committee described the Net Zero Strategy as ‘an ambitious and comprehensive strategy that marks a significant step forward for UK climate policy’, and as ‘the world's most comprehensive plan to reach Net Zero’. It also stated that ‘It follows the transparent process for developing climate policy set out in the UK’s Climate Change Act’ and that ‘The Net Zero Strategy fulfils the requirement in the Act for the Government to present policies and proposals to meet the UK’s emissions targets’.</p>","Chelsea and Fulham","Greg Hands","2022-09-06T14:18:17.753Z","http://data.parliament.uk/resources/1491338/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1491338/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of the weight given by Mr Justice Holgate to the advice of the Climate Change Committee in the judgment on the case of Friends of the Earth, ClientEarth, Good Law Project vs. Secretary of State for Business, Energy and Industrial Strategy handed down on 18 July 2022, if he will follow the Committee's guidance in relation to delivering on the UK’s carbon budgets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41977"
