"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134326","Treasury","false","2019-07-02","<p>Ministerial Directions are published on gov.uk.</p><p>There have been nineteen Ministerial Directions in total in the last five years. Details of these Ministerial Directions are set out in the table attached.</p><p> </p><p> </p>",,"Lord Young of Cookham","2019-07-02T16:13:25.03Z","http://data.parliament.uk/resources/1134326/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1134326/answer","LWPQ Template_PQLW_17-19_2019_09503.docx","Ministerial Directions","14","Treasury","Treasury","2019-06-24","Ministerial Powers","2","House of Lords","To ask Her Majesty's Government how many times Ministerial Directions have been issued in each of the last five years; and from which departments.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL16611"
"http://data.parliament.uk/resources/1134300","Ministry of Defence","false","2019-07-02","<p>The Aged Veterans Fund, set up in 2015, used available LIBOR funds to support older veterans. It funded projects that supported non-core health, wellbeing, and social care needs for older veterans (born before 1 January 1950), including surviving World War 2 veterans, those who undertook National Service, and other voluntary enlisted veterans.</p><p> </p><p>The table below details the value of funds awarded in the two years the Aged Veterans Fund was open:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Value of Grants Awarded</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£6,608,090</p></td></tr><tr><td><p>2016-17</p></td><td><p>£22,792,661</p></td></tr></tbody></table><p> </p><p>Funding was made available for portfolios of projects lasting up to three years, so some projects are still ongoing.</p>",,"Earl Howe","2019-07-02T15:19:56.987Z","http://data.parliament.uk/resources/1134300/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1134300/answer",,,"11","Defence","Defence","2019-06-24","Aged Veterans Fund","2","House of Lords","To ask Her Majesty's Government how much has been spent by the Aged Veterans Fund in each year from 2016 to 2019.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16585"
"http://data.parliament.uk/resources/1134278","Treasury","false","2019-07-02","<p>The government keeps all taxes under review, especially in the context of new technology. There is not clear evidence that an Insurance Premium Tax exemption for telematics-based insurance is the best way to achieve the outcomes mentioned in the question.</p><p> </p><p>The government is committed to: reducing the costs on motorists, such as freezing fuel duty for the ninth year in a row; improving road safety, such as making £100 million available from the Safer Roads Fund; and delivering on our ambitious 25 Year Environment Plan.</p>","Salisbury","John Glen","2019-07-02T14:15:46.577Z","http://data.parliament.uk/resources/1134278/answer","Biography information for John Glen","http://data.parliament.uk/resources/1134278/answer",,,"14","Treasury","Treasury","2019-06-24","Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of exempting telematics from insurance premium tax on (a) reducing the tax burden on motorists, (b) improving road safety and (c) protecting the environment.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","268630"
"http://data.parliament.uk/resources/1134219","Treasury","false","2019-07-02","The UK has over 60,000 ATMs, almost all connected to the LINK network. These ATMs are owned and operated by banks and building societies (40%), in addition to independent ATM operators (60%). According to the Access to Cash Review, of the estimated £5bn annual cost of the UK’s cash infrastructure, £1bn of this relates to the running and maintenance of ATMs.<p> </p><p>Regarding specific discussions, Treasury Ministers and Officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Salisbury","John Glen","2019-07-02T14:25:31.277Z","http://data.parliament.uk/resources/1134219/answer","Biography information for John Glen","http://data.parliament.uk/resources/1134219/answer",,,"14","Treasury","Treasury","2019-06-24","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with UK banks on the costs of running ATMs at their branches.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","268598"
"http://data.parliament.uk/resources/1134290","Treasury","false","2019-07-02","<p>The Government published a report on the loan charge in March 2019. The report was required by section 95 of Finance Act 2019, but goes wider than the review set out in legislation, explaining the rationale for the charge and considering its impacts. The report also provides information on how HM Revenue and Customs support those affected by the loan charge, including the introduction of a dedicated helpline. The report is available online at:</p><p><a href="http://www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge" target="_blank">www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:47:44.633Z","http://data.parliament.uk/resources/1134290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1134290/answer",,,"14","Treasury","Treasury","2019-06-24","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the risk of suicide among people subject to the 2019 Loan Charge.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","268337"
"http://data.parliament.uk/resources/1134070","Treasury","false","2019-07-02","<p>The Government has led the way in tackling this complex and international problem. A package of measures was announced at Budget 2016 to tackle abuse by overseas businesses selling goods to UK customers through online marketplaces. This included holding online marketplaces jointly liable for the future unpaid VAT of non-compliant overseas businesses and the introduction of the Fulfilment House Due Diligence Scheme which went live in April 2019. At Budget 2017 the Government strengthened the joint and several liability rules for online marketplaces to include UK businesses, where they either knew or should have known that an overseas business should have been registered for VAT and required them to display a valid VAT number where provided with one. Taken together, these measures are expected to deliver just under £1bn by 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:49:43.283Z","http://data.parliament.uk/resources/1134070/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1134070/answer",,,"14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what safeguards his Department has put in place to prevent online VAT fraud.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268530"
"http://data.parliament.uk/resources/1134071","Treasury","false","2019-07-02","<p>HMRC take all complaints seriously. When complaints are received, HMRC aim to deal with them effectively and learn from them to improve services and operations for the benefit of all customers. HMRC have complete operational independence from Treasury Ministers, and therefore the Chancellor of the Exchequer will not be privy to the results of how HMRC has responded to specific complaints.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-02T15:54:09.72Z","http://data.parliament.uk/resources/1134071/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1134071/answer",,,"14","Treasury","Treasury","2019-06-24","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes in responding to complaints on online VAT fraud; and what assessment he has made of the effectiveness of HMRC's response to such complaints.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","268531"
"http://data.parliament.uk/resources/1133997","Treasury","false","2019-07-02","<p>The administrators for London Capital &amp; Finance (LCF) are currently estimating recoveries for investors affected by LCF’s failure.</p><p>The Financial Services Compensation Scheme (FSCS), as the compensation scheme of last resort, can only provide compensation for claims connected with certain types of regulated activities. They are working closely with LCF’s administrators and the Financial Conduct Authority (FCA) to understand more about LCF’s activities and whether there are grounds for compensation.</p><p> </p><p>The FSCS is an independent non-governmental body. The FSCS carries out its compensation function within rules set by the Prudential Regulation Authority (PRA) and the FCA, who are also independent of Government.</p><p>If there are circumstances that give rise to potentially valid claims, the FSCS will communicate this on their website. They have invited LCF investors to register for updates on their website. More information on this can be found at https://www.fscs.org.uk/failed-firms/lcf/.</p>","Salisbury","John Glen","2019-07-02T14:21:12.913Z","http://data.parliament.uk/resources/1133997/answer","Biography information for John Glen","http://data.parliament.uk/resources/1133997/answer",,,"14","Treasury","Treasury","2019-06-24","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department taking following the collapse of London Capital & Finance to ensure that mini-bond holders in Crewe and Nantwich will be properly compensated.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268490"
"http://data.parliament.uk/resources/1134150","Treasury","false","2019-07-02","<p>The current forecast for the Soft Drinks Industry Levy is published in the Office for Budget Responsibility’s March 2019 Economic and Fiscal Outlook. The 2019-20 figure is currently estimated at £344m. The publication tables can be found on the OBR’s website: <a href="https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx" target="_blank">https://cdn.obr.uk/Fiscal_charts_and_tables_March_2019.xlsx</a></p>","Newark","Robert Jenrick","2019-07-02T13:22:14.38Z","http://data.parliament.uk/resources/1134150/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1134150/answer",,,"14","Treasury","Treasury","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what the projected revenue from the Soft Drinks Industry levy is for financial year 2019-20.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268572"
"http://data.parliament.uk/resources/1134202","Treasury","false","2019-07-02","<p>The government welcomed the publication of the National Infrastructure Commission’s National Infrastructure Assessment (NIA) last year.</p><p> </p><p>As announced at Budget 2018 the Government will respond in full to the NIA through a National Infrastructure Strategy. At Spring Statement, the Chancellor confirmed his intention to publish the Strategy later this year, alongside the Spending Review.</p>","Newark","Robert Jenrick","2019-07-02T13:20:34.69Z","http://data.parliament.uk/resources/1134202/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1134202/answer",,,"14","Treasury","Treasury","2019-06-24","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to publish its Infrastructure Strategy alongside the Spending Review.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","268586"
