"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39979","Deputy Prime Minister","false","2014-03-05","<p> </p><p>The Government announced in 2013 that Electoral Registration Officers will be able to impose a civil penalty on individuals who fail to make an application to register to vote when required to do so, in line with the provisions of the Electoral Registration and Administration Act 2013, and the subordinate legislation made under that Act.</p><p> </p><p>In particular, Electoral Registration Officers will be required to take specific steps to encourage a registration before they can issue a notice of requirement to register; they will then have discretion to impose the penalty for failing to comply with the requirement. </p><p> </p><p>The level of the civil penalty has been set by the regulations at &pound;80.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/39979/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 24 January 2013, Official Report, column 392W on electoral register, when he will decide on the level of fine for not returning an electoral registration form; and when such fines will be able to be levied.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189413"
"http://data.parliament.uk/resources/39980","Deputy Prime Minister","false","2014-03-03","<p>A full report evaluating pilots testing data matching for the purposes of identifying new electors was published in July 2013. The report can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/223850/Data_Mining_Evaluation_FULL_Report_FINAL.pdf</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39980/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, when he will publish the full report on the data matching pilots for individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189412"
"http://data.parliament.uk/resources/39981","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189405","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39981/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effect of comments by (a) Government Ministers, (b) hon. Members and (c) the media on public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189411"
"http://data.parliament.uk/resources/39982","Deputy Prime Minister","false","2014-03-06","<p> </p><p>On 5February the Government announced that up to &pound;4.2 million funding will be shared by five national organisations and all 363 local authorities and valuation joint boards in Great Britain.</p><p> </p><p>Each authority was informed directly of the financial allocation and help and support to EROs to make best use of the funding has been made available by the Association of Electoral Administrators.</p><p> </p><p>The Government encourages organisations who wish to support efforts to maximise registration in their community to contact their local Electoral Registration Officer.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/39982/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to advertise the availability of his Department's fund to increase voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189465"
"http://data.parliament.uk/resources/39983","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The Government is implementing a schools registration approach informed by the Northern Ireland Schools initiative. </p><p> </p><p>&pound;4.2m funding has been made available to all 363 local authorities and valuation joint boards in Great Britain. Electoral registration officers have been encouraged to use this funding to support the delivery of Rock Enrol! in their area, a learning resource which not only provides an opportunity for young people to register to vote, but enables them to discuss the importance of doing so.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/39983/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, if he will introduce the Northern Ireland school registration programme to increase voter registration on the UK mainland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189403"
"http://data.parliament.uk/resources/39984","Deputy Prime Minister","false","2014-03-04","<p> </p><p>A range of voluntary, community and social enterprise organisations have applied for funding to deliver activities to improve voter registration.</p><p>On 5th February 2014, the government announced that 5 national organisations and all 363 local authorities and Valuation Joint Boards in Great Britain will be sharing &pound;4.2 million funding aimed at ensuring everyone in the country is signed up to the electoral register and has their chance to vote.</p><p>Further details of the successful organisations can be found at: </p><p><a href="https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration" target="_blank">https://www.gov.uk/government/news/funding-for-new-ways-to-encourage-voter-registration</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39984/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, what organisations have applied to his Department for funding to improve voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189460"
"http://data.parliament.uk/resources/39985","Deputy Prime Minister","false","2014-03-03","<p>The Electoral Commission has recently completed a review of electoral fraud in the UK, for which it commissioned research on public perceptions of electoral fraud. The report can be found here</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0008/164609/Electoral-fraud-review-final-report.pdf</a></p><p>The Government will respond in due course. </p><p> </p>","Tunbridge Wells","Greg Clark","189411","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39985/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 11 June 2012, Official Report, columns 54-5W, on electoral register, what assessment he has made of the reason for the disparity between (a) levels of proven instances of electoral fraud and (b) public perception of electoral fraud.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189405"
"http://data.parliament.uk/resources/39986","Deputy Prime Minister","false","2014-03-04","<p>It is for the next Government to decide whether to complete the transition to individual electoral registration in December 2015 or December 2016. To conclude the transition in December 2015, the Order must be laid before Parliament between 1 June and 31 August 2015.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/39986/answer","Biography information for Greg Clark","58",,,"2014-02-25","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 5 March 2013, Official Report, column 971W, on Electoral Registration and Administration Act 2013, when he intends to lay an Order before Parliament under paragraph 28 of schedule 5 to the Electoral Registration and Administration Act 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","189418"
