"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653786","Department for Transport","false","2023-07-20","<p>The current forecast end date for the TransPennine Route Upgrade programme is between 2036 and 2041, but benefits will be released in phases from 2025.</p><p> </p><p>Forecast spend in 2023-24 is circa £650m and the total programme investment is estimated between £9.0bn and £11.5bn. Whole life costs are estimated at £12.1bn: up-front capital expenditure accounts for the significant proportion of this. All of these figures are from the 2021 business case; an update is currently in progress.</p><p> </p><p>The Infrastructure and Projects Authority rated the TRU programme’s delivery confidence as Amber in January and May 2021.</p>","Bexhill and Battle","Huw Merriman","2023-07-20T13:23:09.763Z",,"http://data.parliament.uk/resources/1653786/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1653786/answer",,,,,"27","Transport","Transport","2023-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) projected end date is, (b) forecast spend in the financial year 2023-24 is, (c) initial planned whole life costs were and (d) delivery confidence assessment is of the TransPennine Route Upgrade; and when each of those figures were last reviewed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194775"
"http://data.parliament.uk/resources/1653917","Ministry of Defence","false","2023-07-20","<p>There has been no change to the advertised requirement of up to 44 platforms in the New Medium Helicopter Contract Notice that was published in May 2022. Candidate suppliers have been evaluated to determine a short-list, and those who are short-listed will be invited to participate in the second half of the competition which will be launched later this year.</p>","South Suffolk","James Cartlidge","2023-07-20T16:21:07.967Z",,"http://data.parliament.uk/resources/1653917/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653917/answer",,,,,"11","Defence","Defence","2023-07-18","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many airframes his Department plans to procure through the New Medium Helicopter programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194668"
"http://data.parliament.uk/resources/1653921","Ministry of Defence","true","2023-07-20","<p>As at 19 July 2023, <del class="ministerial">116</del><ins class="ministerial">353</ins> occpied Service Family Accommodation (SFA) properties do not have a valid gas safety certificate. This equates to 0.26% of the 43,928 SFA properties with a mains gas supply.</p>","South Suffolk","James Cartlidge","2023-07-20T15:01:55.083Z","2023-08-18T10:27:30.697Z","http://data.parliament.uk/resources/1653921/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653921/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1653921/answer/previousversion/89169","Biography information for James Cartlidge","11","Defence","Defence","2023-07-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 6 July to Question 192193 on Armed Forces: Housing, how many service accommodation units do not have valid gas certificates.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194672"
"http://data.parliament.uk/resources/1653347","Department of Health and Social Care","false","2023-07-20","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR), who have invested £1.1 million in a randomised controlled trial to examine if it is feasible, safe and effective to use psilocybin to treat people with treatment-resistant depression. NIHR welcomes funding applications for research into any aspect of human health, including the use of psilocybin in the treatment of depression, addiction and other chronic conditions. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>NIHR infrastructure is supporting psilocybin research via the NIHR King’s Clinical Research Facility and the NIHR Maudsley Biomedical Research Centre where researchers are developing and evaluating the efficacy and safety of psilocybin therapy for use in the National Health Service and other healthcare settings.</p>","Colchester","Will Quince","2023-07-20T11:04:22.453Z",,"http://data.parliament.uk/resources/1653347/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1653347/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-17","Psilocybin: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to increase the level of research into the use of psilocybin for the treatment of (a) depression, (b) addiction and (c) other chronic conditions on health inequalities; and if he will take steps to fund research into the use of psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194303"
"http://data.parliament.uk/resources/1653351","Department for Work and Pensions","false","2023-07-20","<p>No assessment has been made by the Department for Work and Pensions of the potential impact of psilocybin on the health, or ability to work, of disabled people and people with long-term health conditions.</p><p> </p><p>The National Institute for Health and Care Research (NIHR), funded by the Department of Health and Social Care, welcomes funding applications for research into any aspect of human health. This includes the potential impact of psilocybin on the health and ability to work of people with long-term health conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Corby","Tom Pursglove","2023-07-20T10:20:01.337Z",,"http://data.parliament.uk/resources/1653351/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1653351/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-07-17","Psilocybin","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential impact of psilocybin on the (a) health and (b) ability to work of people with long term health conditions; and whether his Department is taking steps to support research into these areas.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194307"
"http://data.parliament.uk/resources/1653354","Ministry of Justice","false","2023-07-20","<p>So far c.5,400 places have been delivered. This includes two new c.1,700 place prisons, HMP Five Wells, which opened last year, and HMP Fosse Way, which accepted its first prisoners at the end of May. At least 6,400 prison places are anticipated to be delivered by the end of May 2024, rising to over 8,000 by the end of May 2025, including places already delivered to date. In addition to these places, we have extended the lease at HMP Dartmoor, maintaining 680 places from December 2023.</p><p>Our prison builds are complex capital projects, which are being delivered within challenging market conditions. Securing planning permission is a significant factor in timelines; we have submitted planning appeals following refusal of three applications for sites in Lancashire, Leicestershire, and Buckinghamshire and await decisions. Given the planning appeals are ongoing and subject to a recovered decision by DLUHC, it would not be appropriate to comment further. If planning is successful, these prisons would open as soon as possible to meet the pressing demand on prison places.</p><p>We will push for earlier delivery of places wherever possible, and we are continuing to press ahead with further options to delivery capacity across the estate.</p>","East Hampshire","Damian Hinds","2023-07-20T12:28:16.683Z",,"http://data.parliament.uk/resources/1653354/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1653354/answer",,,,,"54","Justice","Justice","2023-07-17","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what his timeline is for delivering the 20,000 additional modern prison places announced by his Department on 18 February 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194333"
"http://data.parliament.uk/resources/1653355","Cabinet Office","false","2023-07-20","<p>The £20 million Veteran Housing Capital Grant Programme is designed to contribute to the Government's commitment of ending veteran homelessness across the UK, by ensuring veterans have access to good quality, affordable accommodation that meets their needs.</p><p> </p><p>Applications for funding will be open to housing organisations supporting veterans from across the four nations, including Northern Ireland, and we expect the initial £2 million grant to be open for applications later this year.</p>","Plymouth, Moor View","Johnny Mercer","2023-07-20T16:25:15.673Z",,"http://data.parliament.uk/resources/1653355/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1653355/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-07-17","Veterans: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the £20 million for veterans’ housing announced in the Spring Budget 2023, what funding has been allocated for veterans' housing in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194334"
"http://data.parliament.uk/resources/1653356","Department for Transport","false","2023-07-20","<p>Our railways are currently not financially sustainable, and the Department has asked rail operators to provide the commercial case for retaining passenger facing Wi-Fi. A decision will be taken on a case by case basis once the responses have been analysed by the Department. This assessment will also review the potential impact on passengers using train services for leisure, commuting and business.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-20T11:53:29.83Z",,"http://data.parliament.uk/resources/1653356/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1653356/answer",,,,,"27","Transport","Transport","2023-07-17","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of a reduction in the provision of on-train WiFi on passengers using that service for (a) leisure and (b) business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194369"
"http://data.parliament.uk/resources/1653357","Department for Business and Trade","false","2023-07-20","<p>From 2022 to 2023, the number of Foreign Direct Investment (FDI) Projects and jobs created by those projects broken down by nation are as follows:</p><ul><li>Scotland – 130 FDI projects, 3,429 jobs created.</li><li>Wales – 47 FDI projects, 3,062 jobs created.</li><li>Northern Ireland – 33 FDI projects, 1,416 jobs created.</li></ul>","Mid Worcestershire","Nigel Huddleston","2023-07-20T15:54:38.027Z",,"http://data.parliament.uk/resources/1653357/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1653357/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-17","Foreign Investment in UK and Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 13 July 2023 to Question 193054 on Foreign Investment in UK and Overseas Trade, if she will provide a breakdown of the 8,000 jobs created by (a) region and (b) nation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194335"
"http://data.parliament.uk/resources/1653368","Treasury","false","2023-07-20","<p>The email from the hon. Member for Ealing, Southall has been responded to on the 19<sup>th </sup>July 2023.</p>","Louth and Horncastle","Victoria Atkins","2023-07-20T13:46:55.107Z",,"http://data.parliament.uk/resources/1653368/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1653368/answer",,,,,"14","Treasury","Treasury","2023-07-17","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the email from the hon. Member for Ealing, Southall of 30 June 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","194372"
