"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/713666","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>","Lord Young of Cookham","HL6264","2017-04-04T14:58:13.65Z","http://data.parliament.uk/resources/713666/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713666/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of UK households in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6263"
"http://data.parliament.uk/resources/713667","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>","Lord Young of Cookham","HL6263","2017-04-04T14:58:13.683Z","http://data.parliament.uk/resources/713667/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713667/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of households in England in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL6264"
"http://data.parliament.uk/resources/713683","Cabinet Office","false","2017-04-03","<p>We are committed to a democracy that works for everyone, including homeless people. The Minister for Constitution has gathered specific evidence on the registration barriers faced by homeless people as part of his Every Voice Matters tour.</p><p> </p><p>Specifically, the Minister for the Constitution met with homelessness organisations and their clients to hear how the electoral registration system could better respond to their needs. We will continue to work with homelessness charities, such as Shelter and others, to overcome barriers and help those with no fixed address to register to vote.</p>","Lord Young of Cookham",,"2017-04-03T14:12:29.153Z","http://data.parliament.uk/resources/713683/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713683/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-23","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what steps they intend to take to assist electors without a permanent address to register to vote, including registering online; and whether any forthcoming review of electoral law will address and include measures to reduce the proportion of homeless and vulnerably housed electors who are not registered to vote.","false","Biography information for Lord Bird","Lord Bird","HL6280"
"http://data.parliament.uk/resources/713694","Cabinet Office","false","2017-04-06","<p>There has been no change to the appointments process, which is that appointments to the House of Lords continue to be made by the Sovereign on the recommendation of the Prime Minister. This includes those nominations for non party political peerages made on the advice of the House of Lords Appointments Commission. There have been no changes made to the Commission's remit. Any future announcements about appointments to the House of Lords will be made in the usual way.</p>","Lord Young of Cookham",,"2017-04-06T14:28:59.63Z","http://data.parliament.uk/resources/713694/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713694/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-23","Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether there is a moratorium on the appointment of new peers by the House of Lords Appointment Commission; whether the Commission has recommended any new peers since the last set of appointments in October 2015; and whether it plans to appoint any new peers in 2017.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6291"
"http://data.parliament.uk/resources/713697","Cabinet Office","false","2017-04-03","<p>The independent Advisory Committee on Business Appointments provides its advice direct to the former Minister in question.</p><p>The Committee’s final advice is published online when an appointment has been taken up and/or publicly announced. Until this point, the process is confidential between the Committee and the former Minister in question, to allow for free and frank discussion.</p><p> </p><p> </p>","Lord Young of Cookham",,"2017-04-03T16:15:09.333Z","http://data.parliament.uk/resources/713697/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713697/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-23","Former Ministers","2","House of Lords","To ask Her Majesty’s Government whether the Advisory Committee on Business Appointments has ever advised a former minister not to accept an appointment.","false","Biography information for Lord Myners","Lord Myners","HL6294"
"http://data.parliament.uk/resources/713095","Cabinet Office","false","2017-04-03","<p>The Government believes that the independent Advisory Committee on Business Appointments discharges its remit effectively and efficiently.</p>","Lord Young of Cookham",,"2017-04-03T14:11:51.847Z","http://data.parliament.uk/resources/713095/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713095/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-21","Advisory Committee on Business Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will review the effectiveness of the Advisory Committee on Business Appointments.","false","Biography information for Lord Myners","Lord Myners","HL6215"
"http://data.parliament.uk/resources/712595","Cabinet Office","false","2017-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply, and I will place a copy of their letter in the House Library.</p><p> </p>","Lord Young of Cookham",,"2017-04-03T14:02:29.447Z","http://data.parliament.uk/resources/712595/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/712595/answer","PQHL6190 v.02.pdf","PQHL6190 v.02.pdf","UKSA Response to HL6190","UKSA Response to HL6190","53","Cabinet Office","Cabinet Office","2017-03-20","National Income","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the average per capita contribution to GDP in each of the last five years, broken down by electoral division in the 23 June 2016 referendum.","false","Biography information for Lord Triesman","Lord Triesman","HL6190"
"http://data.parliament.uk/resources/712596","Cabinet Office","false","2017-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham",,"2017-04-05T11:01:54.127Z","http://data.parliament.uk/resources/712596/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/712596/answer","HL6191 v.02 (1).pdf ; HL_6191 (1).xlsx","HL6191 v.02 (1).pdf ; HL_6191 (1).xlsx","Letter from UKSA ; HL6191 table","Letter from UKSA ; HL6191 table","53","Cabinet Office","Cabinet Office","2017-03-20","Average Earnings","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the average per capita gross annual pay in each of the last five years, broken down by electoral division in the 23 June 2016 referendum.","false","Biography information for Lord Triesman","Lord Triesman","HL6191"
"http://data.parliament.uk/resources/711578","Cabinet Office","false","2017-03-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply, and I will place a copy of their letter in the House Library.</p>","Lord Young of Cookham",,"2017-03-29T16:34:36.287Z","http://data.parliament.uk/resources/711578/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/711578/answer","HL6084 v.04 (003).pdf","HL6084 v.04 (003).pdf","UKSA Response to HL6084","UKSA Response to HL6084","53","Cabinet Office","Cabinet Office","2017-03-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many non-UK EU citizens currently live in the UK; and how many of those are married to UK nationals.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6084"
"http://data.parliament.uk/resources/711187","Cabinet Office","false","2017-03-28","<p>The content of answers to Oral Questions is a matter for the Minister concerned, and each Minister is accountable to the House for the answers they provide. As such it is for individual departments to ensure commitments made by Ministers to write to members meet the Minister's responsibilities under section 1 of the Ministerial Code.</p>","Lord Young of Cookham",,"2017-03-28T16:16:37.067Z","http://data.parliament.uk/resources/711187/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/711187/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-14","Oral Questions","2","House of Lords","To ask Her Majesty’s Government whether they use a system to monitor commitments by Ministers to write to members if they are unable to answer the oral question at the time it is asked in the House of Lords Chamber; and if so, how many replies are currently outstanding.","false","Biography information for Lord Rooker","Lord Rooker","HL6075"
