"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50271","Cabinet Office","false","2014-05-14","<p>There is no allocation within the public duties allowance for different categories of spend. It is for the former Prime Minister to submit receipts for payment within the annual allowance. The allowance is subject to audit, both by Internal Audit and the National Audit Office. Relevant supporting documentation is provided in support of claims.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50271/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/50271/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-07","Public Duty Costs Allowance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 7 April (WA 238–9), which specific amounts of Public Duty Cost Allowance funding each former Prime Minister was allocated by way of reimbursement of (1) necessary office costs, (2) "secretarial costs", and (3) all other costs, in each year that the reimbursement was awarded to them; what systems are or were in place to assess and audit such expenses claims; and, if there are no such systems in place, whether they will introduce them.","false","Biography information for Lord Storey","Lord Storey","HL6989"
"http://data.parliament.uk/resources/49856","Cabinet Office","false","2014-05-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49856/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49856/answer","PQ HL6854.pdf","PQ HL6854.pdf","Grey Economy - ONS Letter","Grey Economy - ONS Letter","53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what estimate they have made of the value of the "grey economy", which consists of legal activities but whose participants fail to pay tax or comply with regulations.","false","Biography information for Lord Barnett","Lord Barnett","HL6854"
"http://data.parliament.uk/resources/49878","Cabinet Office","false","2014-05-14","<p>Since the 2010 General Election we have vacated over 1.5 million square metres of property across the country. The number of central administrative estate holdings within the 5 central London postcodes is currently 92, a reduction of over 50% since 2010. This reduction has generated significant savings, for example, we saved £60 million by selling a lease on Admiralty Arch.</p><p>On 1 January 2014, 2.5% of the central administrative estate that is mandated to be on e-PIMS (electronic Property Information Management System) was vacant. This is well below the reported national average (private and public sector) of 10.2%. Figures for the London region indicate a vacancy rate of 1.8% at January 2013, which compares favourably with the average vacancy rate (private and public sector) for London of 7.2%.</p><p>Government property and land that is available to rent or buy can be found at <a href="https://www.gov.uk/find-government-property" target="_blank">https://www.gov.uk/find-government-property</a>.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49878/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49878/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how much property in London is owned by central government; and how much of it is not in use.","false","Biography information for Baroness Valentine","Baroness Valentine","HL6865"
"http://data.parliament.uk/resources/49898","Cabinet Office","false","2014-05-14","<p>Government does not have a role in the approval of the content of election addresses.</p><p>Royal Mail is responsible for checking that candidates' election addresses meet Royal Mail's conditions of carriage and candidates' legal responsibilities. Royal Mail's guidance sets out its aim to approve or request changes to artwork within 48 hours of receipt.</p><p>However, it remains the party's or candidate's responsibility to ensure that the content of their election addresses complies with the law.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49898/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49898/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how many days it has taken to receive Royal Mail approval of contents of freepost election addresses in each of the European Parliament constituencies.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6876"
"http://data.parliament.uk/resources/49902","Cabinet Office","false","2014-05-14","<p>Although it is the responsibility of the Contracting Authority to ensure that adequate plans are in place for private contractors managing new public sector contracts, the Crown Commercial Service was created to support departments in improving their commercial relationships and strengthen the role of the centre of Government in overseeing procurement.</p><p>The Model Services Contract, published by the Crown Commercial Service in January 2014, contains standard contractual provisions relating to contract termination and supplier replacement:</p><p><a href="https://ccs.cabinetoffice.gov.uk/sites/default/files/files/Transparency/Model%20Services%20Contract%20v1_0.pdf" target="_blank">https://ccs.cabinetoffice.gov.uk/sites/default/files/files/Transparency/Model%20Services%20Contract%20v1_0.pdf</a></p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49902/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49902/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how they are ensuring (1) that adequate plans are in place for private contractors managing new public sector contracts, and (2) that any such plans include reference to what will be passed on by previous contractors and clear arrangements for exiting previous obligations.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6879"
"http://data.parliament.uk/resources/49920","Cabinet Office","false","2014-05-14","<p>Within Cabinet Office the official who holds responsibility for departmental management information is Bruce Mann, Finance Director.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49920/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49920/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government which official, with what job title, is responsible and accountable for departmental management information in the Cabinet Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6890"
"http://data.parliament.uk/resources/49931","Cabinet Office","false","2014-05-14","<p>A list of members is available in the Library, and online at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p>In line with the practice of previous governments, information relating to the proceedings of Cabinet Committees, including what issues were discussed, is generally not disclosed as to do so could harm the frankness and candour of internal discussion.</p><p> </p>","Lord Wallace of Saltaire","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49931/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49931/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government who are the members of the Prime Minister's Growth Council; and how many times it has met since its creation.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6896"
"http://data.parliament.uk/resources/49937","Cabinet Office","false","2014-05-13","<p>The number of registered charities in England and Wales has increased slightly from 162,415 on 31 December 2010 to 164,158 on 31 March 2014. During the same period the annual gross income of registered charities rose significantly from £53.86 billion to £63.64 billion.</p><p>The Charity Commission removes around 6,000 charities from its register every year and registers a similar number.</p><p> </p>","Lord Wallace of Saltaire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49937/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/49937/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of voluntary organisations undertaking charitable work activities that have ceased functioning since 2010; and what they consider to be the implications for meeting the social and support needs of vulnerable communities.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6899"
"http://data.parliament.uk/resources/47832","Cabinet Office","false","2014-04-24","<p>The Government has made no such assessment.</p><p> </p>","Lord Bates","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47832/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/47832/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-09",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for future elections and referendums to be held in the United Kingdom of the relative voting rights in the Scottish independence referendum of (1) electors resident overseas but formerly resident in a Scottish parliamentary constituency, and (2) electors resident in England, Wales or Northern Ireland but registered in a Scottish parliamentary constituency within the last 15 years.","false","Biography information for Lord Tyler","Lord Tyler","HL6774"
"http://data.parliament.uk/resources/47847","Cabinet Office","false","2014-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47847/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/47847/answer","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","HL6789.pdf ; HL6789 ONS187.pdf ; HL6789 ONS187.xlsx","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","UK Statistics Standard Line ; ONS letter - liver disease ; Excel sheet - liver disease","53","Cabinet Office","Cabinet Office","2014-04-09",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) total deaths from liver disease, and (2) age-standardised deaths from liver disease in (a) England, and (b) each parliamentary constituency, in each year since 1997.","true","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL6789"
