"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997610","Home Office","false","2018-11-07","<p>The Home Office does not publish data relating to the number of applications for refugee status that have been made, granted, refused or granted at appeal from specific parts of the UK. Providing such data could only be obtained at disproportionate cost. However, the Home Office publishes figures on the outcome of all asylum claims in the Immigration Statistics release. A copy of the latest release, Immigration Statistics Year Ending June 2018, is available from:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.%20" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:36:29.953Z","http://data.parliament.uk/resources/997610/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997610/answer",,,"1","Home Office","Home Office","2018-10-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of applications for refugee status that have (a) been made, (b) refused, (c) accepted and (d) accepted after appeal by applicants in (i) the UK, (ii) London and (iii) the London Borough of Lewisham in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185669"
"http://data.parliament.uk/resources/947259","Home Office","false","2018-09-07","<p>Published data on UKVI’s performance against service standards for applications made in the UK as a whole can be found here:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-07T17:56:43.58Z","http://data.parliament.uk/resources/947259/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/947259/answer",,,"1","Home Office","Home Office","2018-07-24","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications by refugees for Indefinite Leave to Remain submitted since July 2017 have still not received a decision.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167843"
"http://data.parliament.uk/resources/947119","Home Office","false","2018-08-07","<p>We do not publish this data for this specific group of applicants but as per the In-Country migration statistics published in May 2018, 99.7% of settlement applications were decided within the six-month service standard. This figure will include applications made by refuges on the Settlement Protection route.</p><p>The data can be found here: <a href="https://www.gov.uk/government/publications/in-country-migration-data-may-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-may-2018</a></p>",,"Baroness Williams of Trafford",,"2018-08-07T12:02:21.207Z","http://data.parliament.uk/resources/947119/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/947119/answer","UKVI In Country Q1 - 2018.xlsx","UKVI In Country Q1 ","1","Home Office","Home Office","2018-07-23","Refugees","2","House of Lords","To ask Her Majesty's Government how many applications for indefinite leave to remain submitted by refugees have been delayed by the Home Office by at least 12 months since July 2017.","false","Biography information for Lord Scriven",,"Lord Scriven","HL9809"
"http://data.parliament.uk/resources/935014","Home Office","false","2018-07-10","<p>The UN High Commissioner for Refugees (UNHCR) has well-established procedures and criteria for identifying and resettling the most vulnerable refugees. This includes: Legal and or Physical Protection Needs; Survivors of Torture and/or Violence; Medical Needs; Women and Girls at Risk; Family Reunification; Children and Adolescents at Risk and Lack of Foreseeable Alternative Durable Solutions. Further information on UNHCR ‘Submission Categories’ can be found on the UNHCR website <a href="http://www.unhcr.org/558bff849.pdf" target="_blank">http://www.unhcr.org/558bff849.pdf</a></p><p>When refugees arrive in the UK they have all been through a thorough two-stage vetting process. We retain the right to reject individuals on security, war crimes or other grounds.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-10T15:00:32.23Z","http://data.parliament.uk/resources/935014/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/935014/answer",,,"1","Home Office","Home Office","2018-07-05","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to determine whether to accept refugees recommended for resettlement in the UK by the UN High Commissioner for Refugees.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","161122"
"http://data.parliament.uk/resources/932252","Home Office","false","2018-07-05","<p>Refugee status is conferred following a grant of asylum. An asylum seeker may only become a refugee once asylum has been granted. Not all asylum seekers are deemed to be refugees and not all refugees claim asylum.</p><p>The Home Office publishes data on the number of asylum applications received each quarter, broken down by nationality, in table as_01_q (asylum, volume 1) of the quarterly <em>Immigration Statistics</em> release. The latest data available are for January to March 2018. Data for April to June 2018 will be published on 23<sup>rd</sup> August 2018.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709299/asylum1-mar-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/709299/asylum1-mar-2018-tables.ods</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-05T16:19:32.067Z","http://data.parliament.uk/resources/932252/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/932252/answer",,,"1","Home Office","Home Office","2018-06-28","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of refugees received by the UK since 1 January 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","158685"
"http://data.parliament.uk/resources/928185","Home Office","false","2018-07-03","<p>Until we leave the EU, the UK remains bound by EU asylum legislation, where we have opted in. We have already committed to seek an agreement under which unaccompanied asylum-seeking children in the EU can join close family in the UK, and vice versa, where it is in their best interest when we leave the EU.</p><p>We expect this to be part of a wider package of cooperation on asylum and migration with our European allies once the UK leaves the EU, and we are considering a full range of options to ensure that effective cooperation is enshrined in our future relationship. Any final agreement will be a matter for negotiations.</p><p>Beyond legislative obligations, we nevertheless remain committed to cooperation with Europe, and globally, to address refugee and migration issues.</p>",,"Baroness Williams of Trafford",,"2018-07-03T14:46:31.437Z","http://data.parliament.uk/resources/928185/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/928185/answer",,,"1","Home Office","Home Office","2018-06-20","Refugees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure continued UK participation in EU refugee cooperation if the UK leaves the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL8838"
"http://data.parliament.uk/resources/927329","Department for Work and Pensions","false","2018-06-29","<p>This was an internal evaluation and therefore we do not plan to formally publish the findings or place a copy in the Library of the House.</p><p>However, as we intend to write to the Work and Pensions Select Committee detailing our findings our response to the Committee will, as is usually the case, be placed in the public domain.</p>",,"Baroness Buscombe",,"2018-06-29T10:24:46.237Z","http://data.parliament.uk/resources/927329/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/927329/answer",,,"29","Work and Pensions","Work and Pensions","2018-06-19","Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 15 May (HL7464), what plans, if any, they have to (1) place in the Library of the House, and (2) publish, the findings of the recent exercise to monitor the impact of the supported handover process for refugees.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL8775"
"http://data.parliament.uk/resources/923468","Home Office","false","2018-06-18","<p>The Home Office does not collect the information required to calculate the total number of people granted refugee status who are in employment in the UK for any point in time.</p><p>We recognise the difficulties refugees can face when looking for work. We have funded a pilot project to provide additional employment support to refugees resettled through the Vulnerable Persons Resettlement Scheme and we will share the learning from this pilot with the Department for Work and Pensions and others. We continue to work closely with colleagues in the Department for Work and Pensions to ensure that refugees are aware of, and receive, the support they are entitled to.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-18T17:11:06.657Z","http://data.parliament.uk/resources/923468/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/923468/answer",,,"1","Home Office","Home Office","2018-06-13","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to create a refugee integration strategy.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","153332"
"http://data.parliament.uk/resources/917330","Home Office","false","2018-06-08","<p>With regards to resettlement, the UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by the United Nations High Commissioner for Refugees (UNHCR).</p><p>UNHCR is the internationally recognised and mandated agency for dealing with refugees. It has a global presence and 65 years’ experience in handling refugee crises. UNHCR is uniquely placed to help the UK authorities identify and refer vulnerable refugees who would benefit from resettlement in this country.</p><p>The seven vulnerability criteria used by the UNHCR are Legal and or Physical Protection Needs; Survivors of Torture and/or Violence; Medical Needs; Women and Girls at Risk; Family Reunification; Children and Adolescents at Risk and Lack of Foreseeable Alternative Durable Solutions. Individuals are not specifically identified for resettlement based on their religion or ethnicity but members of minority communities may well meet one of the other vulnerability criteria set out by UNHCR.</p><p>We are working with UNHCR and other partners to intensify their outreach to groups that might otherwise be reluctant to register for fear of stigma or discrimination and unaware of the safe space and options available to them. This includes all religious minorities.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-08T11:48:43.687Z","http://data.parliament.uk/resources/917330/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/917330/answer",,,"1","Home Office","Home Office","2018-06-05","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that vulnerability on religious grounds is adequately assessed by his Department when determining resettlement needs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150120"
"http://data.parliament.uk/resources/909438","Home Office","false","2018-06-04","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p><p>The next publication, which contains data on resettlements up to and including 31 March 2018, is due for release on 24 May, and will contain a breakdown of children resettled under each scheme since 2010.</p>","Romsey and Southampton North","Caroline Nokes","146746","2018-06-04T12:22:53.657Z","http://data.parliament.uk/resources/909438/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/909438/answer",,,"1","Home Office","Home Office","2018-05-22","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people arrived in the UK under the Gateway and Mandate schemes in each of the last ten years.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","146747"
