"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667953","Department for Science, Innovation and Technology","false","2023-11-13","<p>The Government held a roundtable with social companies including YouTube, Meta, X, TikTok and Snapchat on 11 October to discuss the ongoing conflict in Israel and the Occupied Palestinian Territories.</p><p> </p><p>During this meeting, companies were asked to follow-up in writing to confirm the steps they are taking to tackle extremely violent and antisemitic content. These companies have all since followed up in writing. The Government continues to engage directly with individual companies and will keep the current approach under review.</p>","Sutton and Cheam","Paul Scully","2023-11-13T16:33:43.71Z",,"http://data.parliament.uk/resources/1667953/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1667953/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Social Media: Antisemitism","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Answer of 19 October 2023 to Question 202862 on Companies: Social Media, how many of the social media companies in question have provided written responses confirming the steps they are taking to tackle extremely violent and anti-Semitic content.","false","Biography information for Peter Kyle","Hove","Peter Kyle","333"
"http://data.parliament.uk/resources/1667993","Department for Science, Innovation and Technology","false","2023-11-13","<p>The UK government is taking a leading role promoting ethical, safe and responsible adoption of AI, as illustrated by our leadership of the AI Safety Summit at Bletchley Park last week. This includes the use of AI to improve public services and boost public sector productivity.</p><p> </p><p>The Department for Science, Innovation and Technology is looking to identify new uses for AI in the public sector. Examples include: the AI Life Sciences Accelerator Mission giving £100 million of funding to capitalise on AI’s game-changing potential in healthcare; the Department for Education providing up to £2million to Oak National Academy to improve and expand Artificial Intelligence tools for teachers; the Department of Health and Social Care using AI to identify language indicating mental distress in public social media posts and signposting people to a NHS-endorsed mental health service; and the Royal Navy using AI to connect with potential recruits faster through an AI-driven virtual recruiter.</p>","Sutton and Cheam","Paul Scully","2023-11-13T16:32:14.87Z",,"http://data.parliament.uk/resources/1667993/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1667993/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Artificial Intelligence: Public Sector","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to identify new uses for AI in the public sector.","false","Biography information for Peter Kyle","Hove","Peter Kyle","334"
"http://data.parliament.uk/resources/1668140","Department for Science, Innovation and Technology","false","2023-11-13","<p>Government is moving quickly to establish the right guardrails for AI to drive responsible, safe innovation. In March, we published the AI Regulation White Paper which set out our first steps towards establishing a regulatory framework for AI.</p><p> </p><p>We will be publishing our response to the consultation later this year, to ensure we can take into account the outcomes of the productive discussions of the AI Safety Summit held at the beginning of November.</p><p> </p><p>Since publishing the White Paper, we have taken rapid steps to implement our approach. We have established a central AI risk function in DSIT which will ensure that we can identify, measure and monitor existing and emerging AI risks. We also announced the world’s first AI Safety Institute which will carefully examine, test and evaluate new types of AI. This builds on our investment of £100 million in the Frontier AI Taskforce – more funding for AI safety than any other country in the world.</p>","Sutton and Cheam","Paul Scully","2023-11-13T16:35:47.887Z",,"http://data.parliament.uk/resources/1668140/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1668140/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Artificial Intelligence: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to publish a response to the consultation entitled A pro-innovation approach to AI regulation.","false","Biography information for Peter Kyle","Hove","Peter Kyle","335"
"http://data.parliament.uk/resources/1666835","Department for Science, Innovation and Technology","false","2023-10-26","<p>Given the proximity of the Safety Summit to the European AI, Data and Robotics Forum on 8 and 9 of November, the Government will not be sending any Ministers or officials to the event. However, both UK Government Ministers and officials participate in European technology-focused events, with an SCS-led official delegation attending the IAPP (International Association of Privacy Professionals) Europe Data Protection Conference this November, which will seek to facilitate our EU data objectives.</p>","Sutton and Cheam","Paul Scully","2023-10-26T10:51:10.937Z",,"http://data.parliament.uk/resources/1666835/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1666835/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-24","AI, Data, Robotics Forum","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether representatives from (a) the Government and (b) British industry will attend the European AI, Data and Robotics Forum on 8 and 9 November 2023.","true","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","204016"
"http://data.parliament.uk/resources/1666496","Department for Science, Innovation and Technology","false","2023-10-25","<p>Age verification technologies are well developed and already in use across a range of sectors, including financial services and the online sales of age restricted goods. Age estimation technologies are developing rapidly and there are a growing number of privacy-preserving tools being developed that will ensure that platforms know the age of their users and can provide a safe and age-appropriate experience for children.</p><p>Ofcom will set out in its guidance examples of the kinds of age verification and age estimation measures that can be used to meet the duties set out in the Bill – this includes setting out the kinds of technologies that are highly effective in determining whether a particular user is a child for the purpose of protecting children from pornography and other primary priority content that is harmful to children.</p>","Sutton and Cheam","Paul Scully","2023-10-25T16:04:47.577Z",,"http://data.parliament.uk/resources/1666496/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1666496/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of age verification and estimation technology for meeting requirements in the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203841"
"http://data.parliament.uk/resources/1666326","Department for Science, Innovation and Technology","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">Now the terms of the AI Council members have come to an end, DSIT will be establishing a wider group of expert advisers to input on a range of priority issues across the department, including artificial intelligence, in order to expand the diversity of input on policy issues.</ins></p><p><ins class="ministerial">The AI Council’s terms of reference established members would sit on the council for a fixed-term period of up to three years, and all current members are invited to join this wider group of expertise.</ins></p><p><ins class="ministerial">The wider group of expertise will be separate but complementary to the recently established Foundation Model Taskforce which will drive forward critical work on AI safety and research.</ins></p><p><ins class="ministerial">Since it was established, the Council has advised Government on landmark policies including the National AI Strategy and the recent AI Regulation White Paper, which committed to reviewing its role and how Government structures and experts can support the UK’s evolving AI priorities. AI Council members have been invited to join the wider group of technology advisors as we establish the Foundation Model Taskforce.</ins></p><p> </p>","Sutton and Cheam","Paul Scully","2023-10-26T11:06:43.213Z","2023-10-26T12:08:37.483Z","http://data.parliament.uk/resources/1666326/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1666326/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1666326/answer/previousversion/104418","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-20","AI Council and Frontier AI Taskforce","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, for what reason the AI Council was disbanded; whether the AI taskforce includes any members of the AI council; and what the terms of reference are for each of those bodies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203678"
"http://data.parliament.uk/resources/1666257","Department for Science, Innovation and Technology","false","2023-10-24","<p>The Digital Economy Council (DEC) last met on the 18th of January 2023. This meeting addressed the department’s priorities for 2023 and sought feedback from members on the Digital Markets, Competition and Consumer Bill. Discussions were also held on the Patrick Vallance Regulatory Review. The DEC was also an important contributor to my department’s efforts to help facilitate HSBC’s purchase of Silicon Valley Bank UK earlier this year. <br> <br>This department recognises the importance and value of engaging with the tech sector via the Digital Economy Council and other complementary fora. The Secretary of State for Science, Innovation and Technology also met with the Council for Science and Technology in March 2023; and I continue to co-chair the Digital Skills Council, working closely with industry.</p>","Sutton and Cheam","Paul Scully","2023-10-24T16:36:33.843Z",,"http://data.parliament.uk/resources/1666257/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1666257/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Digital Economy Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when the digital economy council last met.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203486"
"http://data.parliament.uk/resources/1665696","Department for Science, Innovation and Technology","false","2023-10-26","<p>The summit will focus on risks created or significantly exacerbated by the most powerful AI systems, while considering how safe AI can be used for public good and to improve people’s lives. The UK looks forward to welcoming representatives from civil society as well as leading AI nations, technology companies and researchers to Bletchley Park. Together we will turbocharge global action on the safe and responsible development of frontier AI to ensure nations and citizens globally can realise its benefits.</p>","Sutton and Cheam","Paul Scully","2023-10-26T10:35:20.43Z",,"http://data.parliament.uk/resources/1665696/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1665696/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-18","Artificial Intelligence: Civil Society","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she plans to invite representatives from civil society to the AI Safety Summit.","false","Biography information for Damian Green","Ashford","Damian Green","203185"
"http://data.parliament.uk/resources/1665697","Department for Science, Innovation and Technology","false","2023-10-26","<p>The UK believes that the global risks posed by frontier AI are increasingly urgent, including risks to online safety. That is why the summit programme, published October 16, includes a roundtable discussion on risks from the integration of frontier AI into society.</p><p> </p><p>This issue is also being considered through wider government action. Under the Online Safety Bill, AI-generated content shared by users on social media will be regulated to limit the spread of illegal materials including child sexual abuse.</p>","Sutton and Cheam","Paul Scully","2023-10-26T10:36:56.743Z",,"http://data.parliament.uk/resources/1665697/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1665697/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-18","Artificial Intelligence: Offences against Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she plans to include the proliferation of AI-generated child abuse imagery on the agenda for the AI Safety Summit.","false","Biography information for Damian Green","Ashford","Damian Green","203186"
"http://data.parliament.uk/resources/1665733","Department for Science, Innovation and Technology","false","2023-10-23","<p>The UK Semiconductor Infrastructure Initiative feasibility study is being conducted by a consortium of industry and academic partners led by the Institute for Manufacturing at Cambridge University and will provide recommendations on how to improve access to R&amp;D infrastructure to boost innovation and growth in the UK semiconductor sector.</p><p> </p><p>The study has consulted extensively across the sector and workshops have been held in all four nations of the UK to determine a holistic picture of the UK’s capabilities and the needs of industry.</p>","Sutton and Cheam","Paul Scully","2023-10-23T15:01:08.957Z",,"http://data.parliament.uk/resources/1665733/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1665733/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-18","Semiconductors: Infrastructure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what plans she has for the National Semiconductor Infrastructure Initiative to encompass all regions and nations of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","203232"
