"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43335","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43335/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43335/answer","PQ 192279.pdf","children with single parent - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17",,"1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of children being cared for by a single parent in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192279"
"http://data.parliament.uk/resources/43338","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43338/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43338/answer","PQ 192078.pdf","Jobseekers - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17",,"1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years in Vale of Clwyd constituency.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192078"
"http://data.parliament.uk/resources/43364","Department for Education","false","2014-03-19","<p>Children on the autism spectrum will benefit from the changes to the special educational needs system which the Government is bringing about through the Children and Families Act 2014, including the strengthened arrangements, through 0-25 Education, Health and Care plans, for the transition from children's services to adulthood which young people with autism can find particularly difficult.</p><p>The Department for Education is funding the Autism Education Trust to provide training to early years, school and further education staff on autism. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators.</p><p>The Department is also funding three autism organisations from 2013 to 2015, including Ambitious about Autism, to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college and the National Autistic Society to help young people with autism take part in the development of ‘local offers', to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43364/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43364/answer",,,"60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the education of children on the autistic spectrum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192331"
"http://data.parliament.uk/resources/43469","Cabinet Office","false","2014-03-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43469/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43469/answer","PQ 192280.pdf","Unemployment Benefit - ONS Letter","53","Cabinet Office","Cabinet Office","2014-03-17",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Brigg and Goole constituency no longer claim unemployment benefit as a result of gaining employment in 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192280"
"http://data.parliament.uk/resources/43485","Cabinet Office","false","2014-03-19","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>This information is not held.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43485/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/43485/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-17",,"1","House of Commons","To ask the Minister for the Cabinet Office, how much sugar was purchased for No. 10 Downing Street in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","192416"
"http://data.parliament.uk/resources/43232","Department for Education","false","2014-03-19","A table showing the proportion for each local authority has been placed in the House Library.","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43232/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43232/answer",,,"60","Education","Education","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Education, what proportion of state-funded primary schools have acquired academy status in each local authority.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192209"
"http://data.parliament.uk/resources/43233","Department for Education","false","2014-03-19","<p>The financial responsibility for transporting welfare young people to and from secure children's homes is a matter for the placing local authority.</p><p>The financial responsibility for transporting justice young people to and from secure children's homes is a matter for the Youth Justice Board (YJB).</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43233/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43233/answer",,,"60","Education","Education","2014-03-14","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of transporting children from secure children's homes in London and the South East to elsewhere in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192205"
"http://data.parliament.uk/resources/43266","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>It is not possible to provide a figure specifically for the delivery of Jobcentre business, as other parts of the Department, such as staff from the Corporate Centre, the Pensions Service and Child Maintenance Divisions are co-located in Jobcentre sites, and each business unit pays for their space proportionate to their occupancy. </p>","Hemel Hempstead","Mike Penning","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43266/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/43266/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the Jobcentre estate in 2012-13.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192190"
"http://data.parliament.uk/resources/43267","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The independent evaluation explores the pricing structure of the Work Programme. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43267/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/43267/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the differential payment regime in the Work Programme in reducing creaming and parking.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192191"
"http://data.parliament.uk/resources/43268","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>Discretionary Housing Payments(DHP) are allocated by Local Authority not parliamentary constituency. The table below details the overall DHP allocation and the Removal of the Spare Room Subsidy (RSRS) element for Corby and East Northhamptonshire local authorities. </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Government allocation of DHP by Local authority</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td></tr><tr><td><p>Corby</p></td><td><p>£25,669</p></td><td><p>£92,250</p></td><td><p>£92,809</p></td><td><p>£134,854</p></td></tr><tr><td><p>East Northamptonshire</p></td><td><p>£24,304</p></td><td><p>£85,490</p></td><td><p>£59,253</p></td><td><p>£99,565</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43268/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/43268/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-14",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in discretionary housing payments has been allocated in Corby and East Northamptonshire constituency for those affected by the under-occupancy penalty in (a) 2013-14 and (b) 2014-15.","false","Biography information for Andy Sawford","Corby","Andy Sawford","192229"
