"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668166","Department for Work and Pensions","true","2023-11-15","<p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children, and around £152 billion on pensioners. Of this, around £79 billion will be spent on benefits to support disabled people and people with health conditions.</p><p> </p><p>From April, we uprated benefit rates and State Pensions by 10.1%, and in order to increase the number of households who can benefit from these uprating decisions the benefit cap levels also increased by the same amount.</p><p> </p><p>In 2021/22 there were 1.7 million fewer people in absolute poverty after housing costs than in 2009/10, including 400,000 fewer children, 1 million fewer working age adults and 200,000 fewer pensioners.</p><p> </p><p>With almost one million job vacancies across the UK, our focus remains firmly on supporting people, including parents, to move into and progress in work. This approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of poverty. The latest statistics show that in 2021/22 children living in workless households were 5 times more likely to be in absolute poverty, after housing costs, than those where all adults work.</p><p> </p><p>Through the ambitious package announced at the Spring budget we are delivering measures that are designed to support people to enter work, increase their working hours and extend their working lives.</p><p> </p><p>To help people into work, our core Jobcentre offer provides a range of options, including face-to-face time with work coaches and interview assistance. In addition, there is specific support targeted towards young people, people aged 50 plus and job seekers with disabilities or health issues.</p><p> </p><p>To support those who are in work, from 1 April 2023, the National Living Wage (NLW) increased by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW. In addition, the voluntary in-work progression offer started to roll-out in April 2022. It is now available in all Jobcentres across Great Britain. We estimate that around 1.4m low-paid benefit claimants will be eligible for support to progress into higher-paid work.</p><p> </p><p>To further support parents into work, on 28<sup>th</sup> June 2023, the maximum monthly amounts that a parent can<del class="ministerial">HL52</del> be reimbursed for their childcare increased by 47%, from £646.35 for one child and £1,108.04 for two or more children to £950.92 and £1,630.15 respectively<strong>.</strong> Importantly, we can now also provide even more help with upfront childcare costs when parents move into work or increase their hours. This means that a parent who needs this additional financial help can now be provided with funding towards both their first and second set of costs (or increased costs), upfront, thereby easing them into the UC childcare costs cycle.</p><p> </p><p>This government understands the pressures people are facing with the cost of living which is why we are providing total support of over £94bn over 2022-23 and 2023-24 to help households and individuals with the rising bills.</p>","Viscount Younger of Leckie",,"2023-11-15T14:27:00.267Z","2023-11-15T16:10:23.327Z","http://data.parliament.uk/resources/1668166/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer",,,"http://data.parliament.uk/resources/1668166/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer/previousversion/743","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-11-07","Poverty","2","House of Lords","To ask His Majesty's Government what steps they are taking to tackle destitution in the UK, particularly destitution experienced by children.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL52"
"http://data.parliament.uk/resources/1461033","Department for Transport","false","2022-05-24","<p>The Department for Transport does not hold data on the number of coach parties or coaches entering the UK from the European Union, either for 2022 or for previous years.</p><p> </p>","Baroness Vere of Norbiton","HL53","2022-05-24T11:05:36.687Z",,"http://data.parliament.uk/resources/1461033/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1461033/answer",,,"http://data.parliament.uk/resources/1461033/answer",,,,"27","Transport","Transport","2022-05-10","Channel Crossing: Bus Services","2","House of Lords","To ask Her Majesty's Government how many coaches have entered the UK from the European Union so far in 2022; and how many had arrived by the same period in 2019.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL52"
"http://data.parliament.uk/resources/1168594","Department of Health and Social Care","false","2020-01-07","<p>There are no plans to close Cheltenham General Hospital’s (CGH) accident and emergency (A&amp;E) and NHS England and NHS Improvement is clear that any potential solution developed as part of One Gloucestershire’s Fit for the Future public engagement programme will not include any such plans.</p><p>NHS England and NHS Improvement envisages the same workforce in the department and this includes a consultant-led service at Cheltenham’s A&amp;E department.</p><p>Options for public consultation have not been drawn up at this stage. There are no formal proposals developed which include removing the consultant-led A&amp;E service at Cheltenham.</p><p>Discussions have taken place between the Secretary of State for Health and Social Care and the Chief Executive of Gloucestershire Hospitals NHS Foundation Trust. Following these discussions, the Secretary of State confirmed on 23 October 2019 that no proposals to close Cheltenham A&amp;E would be included in the forthcoming consultation.</p><p>CGH’s A&amp;E department is consultant-led from 8am-8pm and overnight (8pm – 8am) the service is led by specialist emergency nurse practitioners. This arrangement, which has been in place since 2013, was in response to a lack of middle grade doctors and has preserved and ensured the continuation of high-quality care for patients in Gloucestershire 24 hours a day, seven days a week. Options for public consultation have not yet been drawn up due to the pre-consultation engagement phase, which is ongoing.</p>","Baroness Blackwood of North Oxford","HL49 ; HL50 ; HL51 ; HL53 ; HL54","2020-01-07T17:43:44.82Z",,"http://data.parliament.uk/resources/1168594/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1168594/answer",,,"http://data.parliament.uk/resources/1168594/answer",,,,"17","Health and Social Care","Health and Social Care","2019-12-19","Cheltenham Hospital: Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the Gloucestershire Hospitals NHS Foundation Trust, and (2) the Gloucestershire Clinical Commissioning Group, about the consultant-led Accident and Emergency service at Cheltenham General Hospital; and what was the outcome of any such discussions.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL52"
"http://data.parliament.uk/resources/1149759","Home Office","false","2019-10-28","<p>Holders of British National (Overseas) passports are non-visa nationals and can apply for the right to work or study in the UK. This means that they can enter the UK for six months or less without the need to obtain a visit visa but would need to apply from outside the UK, and meet the criteria, for any work or study route. The UK continues to support the ‘One Country, Two Systems’ model underpinned by the Sino-British Joint Declaration; the immigration status of BN(O)s is part of this agreement.</p>","Baroness Williams of Trafford",,"2019-10-28T17:16:26.83Z",,"http://data.parliament.uk/resources/1149759/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149759/answer",,,"http://data.parliament.uk/resources/1149759/answer",,,,"1","Home Office","Home Office","2019-10-14","Immigration: British National (Overseas)","2","House of Lords","To ask Her Majesty's Government what plans they have to bring forward legislation to ensure that all holders of British National Overseas passports have the right to enter the United Kingdom to work or study.","false","Biography information for Lord Pendry","Lord Pendry","HL52"
"http://data.parliament.uk/resources/731044","Department for Business, Energy and Industrial Strategy","false","2017-06-28","<p>So far, over 150 businesses have requested access and have been issued an invitation to the payment practices reporting online service. Businesses are able to receive an invitation by emailing a request to <a href="mailto:paymentpracticesreporting@beis.gov.uk" target="_blank">paymentpracticesreporting@beis.gov.uk</a>. Businesses in scope of the requirement must publish payment practices and performance information for their financial year starting on or after 6 April 2017. As of June 2017, no reports have been published, as businesses will start mandatory reporting from October 2017, depending on their financial year dates.</p>","Lord Prior of Brampton",,"2017-06-28T11:11:47.353Z",,"http://data.parliament.uk/resources/731044/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/731044/answer",,,"http://data.parliament.uk/resources/731044/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-21",,"2","House of Lords","Her Majesty's Government how many businesses have (1) requested access to, (2) been issued an invitation from, and (3) submitted reports to, the new online service for reporting business payment practices and performance established under the Reporting on Payment Practices and Performance Regulations 2017 No 395.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL52"
"http://data.parliament.uk/resources/518758","Department of Health","false","2016-05-26","<p>72% of adult male prisoners and 71% of adult female prisoners may have two or more mental disorders including personality disorder, psychosis, anxiety, depression or substance misuse according to the Office for National Statistics (ONS).</p><p> </p><p>According to the cross-government report <em>Healthy Children, Safer Communities </em>(2009), more than one third of people held in the children and young people’s secure estate, including those held in young offender institutions, have diagnosed mental health disorders. A copy of this report is attached.</p><p> </p><p>The ONS also reports that about 55% of individuals entering prison have a drug problem. Data on prescribed drug dependence in prisons is not collected centrally.</p>","Lord Prior of Brampton",,"2016-05-26T15:58:40.987Z",,"http://data.parliament.uk/resources/518758/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/518758/answer","PQ HL 52 Sandwich Healthy Children Safer Communities 2009.pdf","Healthy Children, Safer Communities ","http://data.parliament.uk/resources/518758/answer",,,,"17","Health","Health","2016-05-18","Business: Billing","2","House of Lords","To ask Her Majesty’s Government what proportion of (1) prisoners, and (2) young offenders, suffer from mental health problems; and of those, how many suffer from (a) illegal drug addiction, and (b) prescribed drug dependence.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL52"
"http://data.parliament.uk/resources/346814","Department for Work and Pensions","false","2015-06-02","<p>The Government’s commitment to save £12bn from welfare spending was set out in its election manifesto. Further details will be given in due course.</p>","Lord Freud",,"2015-06-02T11:25:35.76Z",,"http://data.parliament.uk/resources/346814/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/346814/answer",,,"http://data.parliament.uk/resources/346814/answer",,,,"29","Work and Pensions","Work and Pensions","2015-05-27","Social Security","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult publicly on the proposed scale of reductions in social security budgets and the form in which those reductions may be delivered.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL52"
"http://data.parliament.uk/resources/57579","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>","Baroness Northover","HL53 ; HL54","2014-06-16T15:49:30.3503534Z",,"http://data.parliament.uk/resources/57579/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/57579/answer",,,"http://data.parliament.uk/resources/57579/answer",,,,"20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of refugees in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL52"
