"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140231","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>£4.7 million of grant funding was announced on 12 June and made available through the Waste &amp; Resources Action Programme, to support new capital infrastructure projects that will help to recycle difficult plastic packaging and textile materials.</p><p> </p><p>The Government also incentivises business-led technology innovation through Innovate UK and its role to fund business-led innovation through the allocation of competitively awarded grants. This fund has previously supported chemicals recycling projects. Further details on Innovate UK are available at: <a href="http://www.gov.uk/innovate-uk" target="_blank">www.gov.uk/innovate-uk</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-23T15:51:05.69Z","http://data.parliament.uk/resources/1140231/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1140231/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase support for catalytic chemical recycling and upcycling to realise the ambition of zero plastic waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278919"
"http://data.parliament.uk/resources/1140245","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>There are existing schemes that support the consumption of healthy food. For example, the Healthy Start scheme provides vouchers for lower income families which can be used to buy, or be put towards the cost of, fruit, vegetables, milk and infant formula.</p><p> </p><p>In addition, Defra has commissioned its lead non-executive director, Henry Dimbleby, to lead an independent review to develop a series of recommendations that will help shape a national food strategy. It will cover the entire food chain from field to fork, building on work already underway in the Agriculture Bill, the Environment Bill, the Fisheries Bill and the Childhood Obesity Plan. This will help ensure that our food system delivers healthy and affordable food and is built upon a resilient and sustainable agriculture sector.</p><p> </p>","Macclesfield","David Rutley","2019-07-23T14:52:41.8Z","http://data.parliament.uk/resources/1140245/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1140245/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Food: Allowances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of giving people a monthly allowance to spend on fresh, healthy and locally sourced food in a bid to (a) tackle obesity and (b) support the farming industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278920"
"http://data.parliament.uk/resources/1140357","Department for Education","false","2019-07-23","<p>Widening access and participation in higher education is a priority for this government. This means that everyone with the capability to succeed in higher education should have the opportunity to participate, regardless of their background or where they grew up.</p><p>We have made real progress in ensuring universities are open to all, with record rates of disadvantaged 18 year olds in higher education. However, we are aware that more needs to be done to ensure that background isn’t a barrier to realising potential in higher education.</p><p>Many higher education providers are already using contextual admissions, to support widening access, and the government supports this.</p><p>It’s important that higher education providers use good quality and meaningful data to identify disadvantage and under-representation. We encourage institutions to use a range of measures to identify disadvantage and under-representation, including individual-level indicators, area data (such as POLAR, Index of Multiple Deprivation or ACORN), school data, intersectional data such as the Universities and Colleges Admissions Service's (UCAS) Multiple Equality Measure and participation in outreach activities. The department is continuing to work with the Office for Students, UCAS and sector representatives to further explore how we can support universities to improve and enhance access to data.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T07:33:37.207Z","http://data.parliament.uk/resources/1140357/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1140357/answer",,,,,"60","Education","Education","2019-07-18","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of requiring universities in England to use contextual admissions tools to widen participation in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278922"
"http://data.parliament.uk/resources/1140360","Department for Education","false","2019-07-23","<p>86% of schools in England are good or outstanding.</p><p>The Department has committed £7 billion to create new school places between 2015 and 2021, the vast majority of which are being created in the best existing schools or through good new schools. The Department is on track to create 1 million places this decade, the largest increase in school capacity in at least two generations.</p><p>Of the mainstream free schools approved between 2014 and 2017, 86% have been in areas where there was a need for more school places. 84% of free schools with inspection reports published by the end of May are rated good or outstanding.</p><p> </p><p>98% of grammar schools are also good or outstanding and the Department wants more disadvantaged pupils to be able to access a place at them. That is why it has made £100 million available through the Selective Schools Expansion Fund to create additional places, where needed, in selective schools that commit to a plan to improve access for disadvantaged children. In 2018 the Department announced 16 selective schools to be funded to expand, and it launched a second bidding round in 2019.</p><p>Education is a devolved matter and it is for the Welsh national assembly to decide on education in Wales.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-23T15:45:06.867Z","http://data.parliament.uk/resources/1140360/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140360/answer",,,,,"60","Education","Education","2019-07-18","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to widen access to the highest performing schools in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278923"
"http://data.parliament.uk/resources/1139806","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>This is already part of the Government’s 25 Year Environment Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T16:44:08.427Z","http://data.parliament.uk/resources/1139806/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139806/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Wildlife: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the creation of national recovery network maps to identify (a) the location of wildlife and (b) where wildlife should be in the future.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278400"
"http://data.parliament.uk/resources/1139812","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>Local authorities have enforcement powers to ensure properties meet minimum energy efficiency standards, and the Government is funding a series of studies to understand how they can best use these powers. The Government does not support a registration scheme for private rented sector accommodation as this has the potential to introduce an unnecessary and costly layer of bureaucracy.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-23T15:22:56.877Z","http://data.parliament.uk/resources/1139812/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139812/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1139812/answer/previousversion/130430","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the introduction of a registration scheme for private-rented accommodation to ensure that it meets minimum energy efficiency standards.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278401"
"http://data.parliament.uk/resources/1139817","Department for Education","false","2019-07-22","<p>Our quarterly ‘Apprenticeships and Traineeships’ and monthly ‘Apprenticeships and Levy Statistics’ data releases provide extensive information on the breakdown of apprenticeship starts by level, sector subject area and framework/standard. This is in addition to whether starts are supported by the apprenticeship levy. The most recent quarterly release was published on 11 July 2019 and can be found at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>. This data, in addition to our extensive engagement with employers and sector bodies, informs our picture of emerging demand across the employer-led apprenticeships programme.</p><p> </p><p>We use the ‘Further education: indices of multiple deprivation’ data release to understand the background of apprentices and inform our widening participation policies. This data is broken down by apprenticeship level and benchmarked against data for participation in all further education and skills training. We know that apprentices disproportionately come from more disadvantaged areas: in 2017/18, 24% of participating apprentices came from the most disadvantaged fifth of areas, compared to 15.6% from the least disadvantaged fifth. This data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx</a>.</p><p> </p>","Guildford","Anne Milton","2019-07-22T16:02:43.657Z","http://data.parliament.uk/resources/1139817/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1139817/answer",,,,,"60","Education","Education","2019-07-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to (a) increase transparency of the amount of apprenticeship levy spent on different types of apprenticeship and (b) help ensure the availability of data on the socioeconomic background of apprentices by apprenticeship level.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278402"
"http://data.parliament.uk/resources/1139855","Ministry of Justice","false","2019-07-22","<p>On 7 February 2019, the Government published its Legal Support Action Plan in which it announced a comprehensive review of the wider legal aid eligibility regime. The review will study the income and capital thresholds for legal aid entitlement and assess the effectiveness with which the means testing arrangements appropriately protect access to justice, particularly with respect to those who are vulnerable.</p><p> </p><p>The review is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-22T16:47:25.257Z","http://data.parliament.uk/resources/1139855/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1139855/answer",,,,,"54","Justice","Justice","2019-07-17","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of uprating the financial thresholds for legal aid eligibility.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278403"
"http://data.parliament.uk/resources/1139204","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>The most recent figures, from the Official 2018 Rough Sleeping Snapshot, show that the number of people sleeping on our streets on a particular night has fallen for the first time in several years. The number of those sleeping rough on one night in 2018 is 2 per cent lower compared to the previous year. This follows year-on-year increases, with an average annual increase of nearly 16 per cent.</p><p>In areas where the Government has targeted funding and interventions through its RSI, the number of those reported as sleeping rough on a single night in 2018 fell by 19 per cent, compared to the national decrease of 2 per cent . This is in contrast to the overall 41 per cent increase in areas that were not part of the initiative, an encouraging sign of progress.</p><p>The RSI funds local authorities to provide specialist services to help the most vulnerable people in society off the streets. We will publish an evaluation later this year which will help to understand the impact of the initiative.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T14:00:49.953Z","http://data.parliament.uk/resources/1139204/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1139204/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to meet its target of ending rough sleeping in England by 2027.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277668"
"http://data.parliament.uk/resources/1139278","Treasury","false","2019-07-22","<p>At Budget 2018 the Government introduced a Retail discount which cuts small retailers’ business rates bills by a third for two years from April 2019. This is worth over £1 billion to businesses. The Government has also doubled the threshold for Small Business Rate Relief from April 2017 benefitting the smallest retail properties. This means 675,000 of the smallest businesses now pay no rates at all.</p><p> </p><p>The Government is committed to a fair tax system that is simple to understand and easy to comply with. The Office of Tax Simplification provides independent advice to the Chancellor on simplifying the tax system.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-22T16:01:29.767Z","http://data.parliament.uk/resources/1139278/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1139278/answer",,,,,"14","Treasury","Treasury","2019-07-16","Retail Trade: Tax Burden","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of (a) reducing and (b) simplifying the tax burden for independent retailers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277669"
