"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683968","Home Office","false","2024-02-05","<p>The Home Office publishes data on Entry clearance visas in the ‘Immigration System Statistics Quarterly Release’. Data on the number of student dependant visas granted are published in table Vis_D02 of the Entry clearance detailed dataset. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to 2023 Q3.</p><p>The Home Office publishes data on how people move through the immigration system in the Migrant Journey report. The report contains information on the number of people starting a journey each year broken down by immigration route (e.g. study) and applicant type (e.g. dependant), and how long they continued to hold leave to remain in the UK. The latest report covers up to the end of 2022. The report looks at periods when people held valid leave which does not necessarily mean they were in the UK.</p>","Lord Sharpe of Epsom","2024-02-05T15:40:16.703Z","http://data.parliament.uk/resources/1683968/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1683968/answer","entry-clearance-visa-outcomes-datasets-sep-2023.xlsx","table Vis_D02","1","Home Office","Home Office","2024-01-22","Overseas Students: Dependants","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of dependents brought to the UK by foreign students in (1) 2018, (2) 2019, (3) 2020, (4) 2021, and (5) 2022; and what estimate they have made of the number of these (a) foreign students, and (b) their dependents, who have since returned home.","false","Biography information for Lord Tyrie","Lord Tyrie","HL1829"
"http://data.parliament.uk/resources/1489964","Department for Transport","false","2022-07-20","<p>There are no currently supported flows by inland waterways and there have been none during the last three financial years since April 2019. This scheme is open to all freight operators, including maritime operators, who wish to move freight through inland water freight transport instead of road, where inland waterway transport is more expensive.</p><p> </p><p>There have been no projects supported by the Waterborne Freight Grant during the last three financial years since April 2019. This scheme is also open to all freight operators, including maritime operators, who wish to run waterborne freight transport instead of road, where transport by water is more expensive.</p>","Baroness Vere of Norbiton","2022-07-20T14:46:20.42Z","http://data.parliament.uk/resources/1489964/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1489964/answer",,,"27","Transport","Transport","2022-07-18","Freight: Grants","2","House of Lords","To ask Her Majesty's Government how many maritime operators have used the (1) Mode Shift Revenue Support, and (2) Waterborne Freight Grant, schemes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1829"
"http://data.parliament.uk/resources/1344942","Department for Transport","false","2021-07-14","<p>The shortage of HGV drivers is longstanding and predates the decision of the United Kingdom to leave the European Union.</p><p>Publishing all government advice on this issue could not be done without incurring disproportionate costs.</p>","Baroness Vere of Norbiton","2021-07-14T13:49:56.537Z","http://data.parliament.uk/resources/1344942/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1344942/answer",,,"27","Transport","Transport","2021-07-07","Large Goods Vehicle Drivers: Vacancies","2","House of Lords","To ask Her Majesty's Government whether any department provided advice in the period up to and including 31 January 2020 noting a possible shortage of HGV drivers after the UK’s departure from the EU; and if so, whether they will deposit all internal Government correspondence that relates to this matter in the House of Lords library.","false","Biography information for Lord Rogan","Lord Rogan","HL1829"
"http://data.parliament.uk/resources/1180207","Ministry of Defence","false","2020-03-03","<p>We remain committed to ensuring that the Royal Navy will have the ships required to fulfil Defence commitments now and in the future.</p><p>The Prime Minister has committed to undertake the deepest review of Britain's security, defence and foreign policy. This review will examine how we strengthen and prioritise our alliances, diplomacy and development and will consider all aspects of our defence and security capabilities, including our approach to procurement and maintaining our technological edge.</p>","Baroness Goldie","2020-03-03T14:11:56.123Z","http://data.parliament.uk/resources/1180207/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1180207/answer",,,"11","Defence","Defence","2020-02-24","Warships","2","House of Lords","To ask Her Majesty's Government whether they remain committed to maintaining a force of 19 operational destroyers and frigates by the 2030s, as stated in their report National Shipbuilders Strategy, published in September 2017.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1829"
"http://data.parliament.uk/resources/767910","Ministry of Justice","false","2017-10-24","<p>All prisons have multifaith chaplaincy teams and chaplains are readily available to meet with and support prisoners. They may liaise with families at a time of crisis including bereavement. Some chaplaincies are heavily involved in the facilitation of family days to foster contact between prisoners and their partners and families following a risk assessment.</p>","Lord Keen of Elie","2017-10-24T16:13:26.737Z","http://data.parliament.uk/resources/767910/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/767910/answer",,,"54","Justice","Justice","2017-10-10","Prisons: Ministers of Religion","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure access for prisoners to chaplains, to support better links with prisoners' families.","false","Biography information for Lord Hylton","Lord Hylton","HL1829"
"http://data.parliament.uk/resources/581697","Department of Health","false","2016-09-16","<p>The United Kingdom regularly supports other countries to develop tobacco control policies, sharing our expertise and experience. Most recently, the UK has provided support to other countries looking to implement standardised packaging.</p><p> </p><p>In addition, the UK Government is funding a project to strengthen the implementation of the World Health Organization’s Framework Convention on Tobacco Control, using official development assistance funds. Through this project, we will share the UK’s experience in tobacco control, thereby supporting low- and middle-income countries to save lives by putting effective measures in place to stop people using tobacco.</p>","Lord Prior of Brampton","2016-09-16T11:33:56.73Z","http://data.parliament.uk/resources/581697/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/581697/answer",,,"17","Health","Health","2016-09-12","Tobacco: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what action they are taking to share the UK's experience in implementing tobacco control policies with low- and middle-income countries.","false","Biography information for Baroness Northover","Baroness Northover","HL1829"
"http://data.parliament.uk/resources/392074","Department for International Development","false","2015-07-30","<p>Information on all UK Official Development Assistance (ODA) is only available on a calendar year basis.</p><p> </p><p>The percentage of total DFID and FCO Bilateral ODA disbursed through UK based non-governmental organisations (NGO’s) for 2012 and 2013, the last years for which figures are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>% Total DFID ODA</p></td><td><p>% Total FCO ODA</p></td></tr><tr><td><p>2012</p></td><td><p>8%</p></td><td><p>3%</p></td></tr><tr><td><p>2013</p></td><td><p>10%</p></td><td><p>3%</p></td></tr></tbody></table><p> </p><p> </p><p>The percentage of total DFID and FCO Bilateral ODA disbursed through developing-country based NGO’s for 2012 and 2013.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>% Total DFID ODA</p></td><td><p>% Total FCO ODA</p></td></tr><tr><td><p>2012</p></td><td><p>2%</p></td><td><p>2%</p></td></tr><tr><td><p>2013</p></td><td><p>3%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Ministry of Defence did not disburse ODA to non-governmental organisations during 2012 or 2013.</p>","Baroness Verma","2015-07-30T13:29:54.93Z","http://data.parliament.uk/resources/392074/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/392074/answer",,,"20","International Development","International Development","2015-07-22","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of the Department for International Development budget in the last two financial years was allocated to (1) British non-governmental aid organisations, and (2) indigenous non-governmental aid organisations directly assisted in-country by the Department; and how much was similarly allocated by the Foreign and Commonwealth Office and the Ministry of Defence.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL1829"
"http://data.parliament.uk/resources/90903","Attorney General","false","2014-09-22","<p> </p><p>Both the police and CPS are independent of Government and save in cases which require his consent to prosecute the Attorney General has no role to play in the decision to apply to a court for a European Arrest Warrant (EAW). The alleged offence in this case did not require Attorney General’s consent and he was not, therefore, consulted prior to the application for a warrant.</p><p> </p><p> </p><p> </p><p>After the EAW had been obtained, as superintending Minister for the CPS, the Attorney General did discuss the case with the CPS; but the decision to apply to withdraw the warrant remained entirely that of the CPS.</p><p> </p>","Lord Wallace of Tankerness","2014-09-22T11:11:31.827952Z","http://data.parliament.uk/resources/90903/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/90903/answer",,,"88","Attorney General","Attorney General","2014-09-08","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government whether the Attorney General was consulted about the European Arrest Warrant issued for the parents of Ashya King.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1829"
