"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108794","Ministry of Defence","false","2019-04-04","<p>I am withholding this information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Pudsey","Stuart Andrew",,"2019-04-04T15:38:34.457Z","http://data.parliament.uk/resources/1108794/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108794/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the value of arms sales transacted between the UK and Saudi Arabia under every letter of offer and acceptance underpinned by the Al-Yamama MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239317"
"http://data.parliament.uk/resources/1108798","Ministry of Defence","false","2019-04-04","<p>The 1986 Memorandum of Understanding signed by the Governments of the United Kingdom and the Kingdom of Saudi Arabia continues to govern the government-to-government arrangements for the supply of military equipment and services to the Saudi Arabian Armed Forces, including the programmes of work agreed under the Salam Project.</p><p>It is expected that any future agreement for additional Typhoon aircraft would be concluded under the Salam Project.</p>","Pudsey","Stuart Andrew",,"2019-04-04T15:37:24.647Z","http://data.parliament.uk/resources/1108798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108798/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether the (a) arms exported under the 2005 Al-Salam arms deal, (b) pending deal announced in March 2018 for 48 Typhoon jets to Saudi Arabia and (c) associated in-country support for both of those deals are governed by the 1986 Al-Yamamah MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239319"
"http://data.parliament.uk/resources/1105586","Home Office","false","2019-04-05","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review.</p><p><br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","237739","2019-04-05T09:43:30.41Z","http://data.parliament.uk/resources/1105586/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105586/answer",,,"1","Home Office","Home Office","2019-03-27","Shoplifting: Brighton Kemptown","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Brighton Kemptown that lost an estimated £147,908 due to shop theft; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237738"
"http://data.parliament.uk/resources/1105587","Home Office","false","2019-04-05","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p><p>Where shop theft involves anti-social behaviour, local areas may use the tools provided for by the Anti-social Behaviour, Crime and Policing Act 2014. Where appropriate, this may include the Community Remedy, which gives victims of low-level crime and anti-social behaviour a say in the punishment of perpetrators who receive an out of court punishment, and the Community Trigger, which gives victims of persistent anti-social behaviour the ability to request a formal case review.</p><p><br>The powers are deliberately local in nature, and it is for local agencies to determine whether their use is appropriate in the circumstances. The Home Office keeps use of the powers under review through an Anti-social Behaviour Strategic Board which brings together key partners.</p>","Louth and Horncastle","Victoria Atkins","237738","2019-04-05T09:43:30.483Z","http://data.parliament.uk/resources/1105587/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1105587/answer",,,"1","Home Office","Home Office","2019-03-27","Shoplifting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of using existing powers under the Anti-Social Behaviour, Crime and Policing Act 2014, including (a) the Community Trigger and (b) Community Remedy to tackle shop theft; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237739"
"http://data.parliament.uk/resources/1105737","Ministry of Defence","false","2019-04-01","<p>The UK provides information, advice and assistance to Saudi Arabia to respond to the threat of strategic weapons fired by the Houthis into Saudi Arabia. We are not and have never been a member of the Saudi-led coalition. Our assistance is clearly limited to addressing this specific threat. UK military personnel in Saudi Arabia remain under UK command and control.</p><p>The Ministry of Defence (MOD) does not hold information on non-MOD personnel. That is a matter for the individual concerned.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-01T15:26:09.873Z","http://data.parliament.uk/resources/1105737/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1105737/answer",,,"11","Defence","Defence","2019-03-27","Yemen: Overseas Workers","1","House of Commons","To ask the Secretary of State for Defence, whether (a) UK military forces and (b) UK passport holders contracted to work for the (i) Saudi Arabian and (ii) UK Government are operating inside Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237783"
"http://data.parliament.uk/resources/1105317","Foreign and Commonwealth Office","false","2019-04-03","<p>The UK has a continuing dialogue with the Government of Bahrain and all Bahraini human rights oversight bodies. We continue to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight body. We urge these oversight bodies to carry out swift and thorough investigations.</p>","Cities of London and Westminster","Mark Field",,"2019-04-03T16:16:08.433Z","http://data.parliament.uk/resources/1105317/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105317/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Bahrain: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he his making to his Bahraini counterpart on the welfare of female human rights defenders detained in Isa Town Prison.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","237192"
"http://data.parliament.uk/resources/1104884","Department for International Trade","false","2019-03-28","<p>We do not hold a central record of cases submitted to Ministers in each Government Department.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-28T13:52:42.483Z","http://data.parliament.uk/resources/1104884/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1104884/answer",,,"202","International Trade","International Trade","2019-03-25","Export Controls: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 22 March 2019 to Question 234238 on Exports: Saudi Arabia, how many applications for (a) SIELs, (b) OIELs, (c) SITLs, (d) OITCLs and (e) SITCLs for exports to Saudi Arabia were referred to ministers in each Government Department since March 2015.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","236543"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092074","Ministry of Defence","false","2019-03-25","<p>We provide training and advice to the Saudi Coalition to support compliance with International Humanitarian Law. The British military has some of the highest standards in the world in how we conduct ourselves in armed conflicts and seek to avoid civilian casualties; we are happy to share our hard-won experience with our partners.</p><p>We draw from our own experiences in Afghanistan, Iraq and elsewhere to learn lessons and to improve our processes even further. It is entirely right that we share techniques for minimising civilian casualties with other countries to ensure their military campaigns can be conducted in the most humane manner possible.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-25T16:46:23.73Z","http://data.parliament.uk/resources/1092074/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092074/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 and the Answer of 18 March 2019 to Question 232088, how UK military personnel support Saudi compliance with International Humanitarian Law (a) without advance knowledge of Saudi-led coalition airstrikes in Yemen and (b) not having witnessed any violations International Humanitarian Law.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234771"
"http://data.parliament.uk/resources/1092159","Ministry of Defence","false","2019-03-25","<p>As of March 2019, around 80 RAF personnel are working in Saudi Arabia of which around 20 are on secondment to BAE. Information regarding the number of former RAF personnel now working for BAE in Saudi Arabia is not held.</p><p>The Ministry of Defence is not required to maintain a record of the employment status of former personnel.</p><p>RAF personnel roles include routine engineering support, generic training support and liaison roles.</p>","Milton Keynes North","Mark Lancaster",,"2019-03-25T16:45:08.32Z","http://data.parliament.uk/resources/1092159/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092159/answer",,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many (a) RAF personnel, (b) RAF personnel on secondment to BAE and (c) former RAF personnel now working for BAE, are working in Saudi Arabia; and what is the nature of the work for each of those groups.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234801"
