"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>","Lord McFall of Alcluith","2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/749914/answer",,,"204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL599"
"http://data.parliament.uk/resources/748837","Department of Health","false","2017-07-18","<p>It is recognised that Foetal Alcohol Spectrum Disorders (FASD) can have a significant impact on the early development of children, their behaviours and their life chances. Early intervention services can help reduce some of the effects of FASD and prevent some of the secondary disabilities that result. Responsibility for commissioning these services lies with clinical commissioning groups.</p><p> </p><p>The United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information to help people make informed decisions about their own drinking. The guideline for women who are pregnant or think they could become pregnant, is that the safest approach is not to drink alcohol at all, to reduce risks to the baby to a minimum.</p>","Lord O'Shaughnessy","2017-07-18T10:47:57.897Z","http://data.parliament.uk/resources/748837/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748837/answer",,,"17","Health","Health","2017-07-05","Foetal Alcohol Spectrum Disorder","2","House of Lords","Her Majesty's Government what support they are providing for persons whose condition has been described as foetal alcohol spectrum disorder.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL500"
"http://data.parliament.uk/resources/718204","Department for Communities and Local Government","false","2017-04-24","<p>The National Planning Policy Framework and guidance on use of planning conditions sets out clearly the circumstances and way in which the Government considers planning conditions should be used.</p><p>Local authorities are best placed to decide whether to impose particular types of conditions, such as local occupancy conditions, taking into account local housing needs and other relevant considerations. Use of such conditions should be regularly reviewed in the light of changing circumstances.</p>","Lord Bourne of Aberystwyth","2017-04-24T15:14:18.49Z","http://data.parliament.uk/resources/718204/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/718204/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-04-06","Hotels: Planning Permission","2","House of Lords","To ask Her Majesty’s Government whether they have issued guidelines to those local authorities that are able to impose local occupancy conditions on grants of planning permission, relating to the application of local occupancy conditions in cases where private residences which previously had planning permission to operate as guest houses now wish to reapply for planning permission to become guest houses again.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6705"
"http://data.parliament.uk/resources/718205","Department for Environment, Food and Rural Affairs","false","2017-04-24","<p>There are no arrangements for the Scheme to be disapplied to homes which exceed a certain number of bedrooms. <br></p><p>There are no restrictions on the number of bedrooms a private residential property can have in relation to its eligibility for Flood Re. Insurers decide whether or not to cede a policy to Flood Re based on their assessment of a residential property’s flood risk, any commercial considerations relevant to the insurer and the eligibility criteria for the Scheme.</p><p> </p><p>It remains important to obtain a number of quotes to get the best deal.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-04-24T13:37:11.89Z","http://data.parliament.uk/resources/718205/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/718205/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-04-06","Flood Re","2","House of Lords","To ask Her Majesty’s Government whether there are arrangements by which the Flood Re scheme may be disapplied to private residences which exceed a certain number of bedrooms.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6706"
"http://data.parliament.uk/resources/718206","Department for Culture, Media and Sport","false","2017-04-24","<p>Online travel agencies are an important component of the broader tourism sector. Whilst we will continue to monitor the online travel agency market, there are no plans to regulate the level of commission which is charged. The sector must already comply with relevant competition and consumer protection regulations.</p>","Lord Ashton of Hyde","2017-04-24T13:36:35.377Z","http://data.parliament.uk/resources/718206/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/718206/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-06","Hotels: Internet","2","House of Lords","To ask Her Majesty’s Government whether they intend to regulate the online hotel booking market, in particular in respect of the level of commission which may be charged.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6707"
"http://data.parliament.uk/resources/718207","Ministry of Justice","false","2017-04-27","<p>The Criminal Injuries Compensation Schemes contain a tariff of injuries in which payments are ascribed to particular injuries or offences. The Schemes provide that, in respect of sexual offences, the applicant may be entitled either to an award under the tariff that reflects the nature of the sexual offence or an award for the mental injury caused by the offence, whichever leads to the highest award. The Criminal Injuries Compensation Authority (CICA) administers the Schemes.</p>","Lord Keen of Elie","2017-04-27T10:57:09.127Z","http://data.parliament.uk/resources/718207/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/718207/answer",,,"54","Justice","Justice","2017-04-06","Sexual Offences: Criminal Injuries Compensation","2","House of Lords","To ask Her Majesty’s Government how much was paid in compensation to persons subject to (1) rape, and (2) other sexual offences, by the Criminal Injuries Compensation Board in each of the last five years; how many claims were made in each of those years in relation to those offences; and, of those claims, how many were successful.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6708"
"http://data.parliament.uk/resources/711612","Department for Communities and Local Government","false","2017-03-27","<p>The Government does not have any plans to establish an inquiry into the matter of which local authorities and other public authorities within England have sub-contracted service provision to contractors whose operations for the provision of those services are located in Scotland, or into the matter of the cost of the contracted services provided.</p><p>As locally-elected, independent bodies, such matters are for the local authorities themselves to manage. As a matter of course, all local authorities and other public authorities should ensure that they are providing the highest quality services, which local residents expect and deserve.</p>","Lord Bourne of Aberystwyth","2017-03-27T14:59:25.777Z","http://data.parliament.uk/resources/711612/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/711612/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-15","Public Sector: Contracts for Services","2","House of Lords","To ask Her Majesty’s Government whether they will establish an inquiry (1) into which local authorities and other public authorities within England have sub-contracted service provision to contractors whose operations for the provision of those services are located in Scotland, and (2) into the cost of the contracted services provided.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6118"
"http://data.parliament.uk/resources/711613","HM Treasury","false","2017-03-27","<p>The market value of ISA and Personal Equity Plans (PEP) Stocks and Shares Funds as at 5 April 2016 was £267 billion. The market value of Cash ISAs as at 5 April 2016 was £251 billion.</p><p> </p><p>The amounts subscribed into ISAs in the years since 1999-2000 are set out in HM Revenue and Customs’ published ISA statistics. The relevant section of Table 9.4 is attached.<sup><sup>[1]</sup></sup></p><p> </p><p>[1] https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547217/Full_Statistics_Release_August_2016.pdf</p><p> </p>","Baroness Neville-Rolfe","2017-03-27T14:40:17.39Z","http://data.parliament.uk/resources/711613/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/711613/answer","Amounts subscribed.pdf","attachment to HL6119","14","Treasury","CaTreasury","2017-03-15","Individual Savings Accounts","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the total value of UK ISA investment funds for the last year for which figures are available, and (2) the total amount invested in those funds since ISAs were established.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6119"
"http://data.parliament.uk/resources/709131","HM Treasury","false","2017-03-20","<p>The estimated cost of tax relief to the Exchequer from all Individual Savings Accounts (ISAs) was £2.6bn in 2015-16 and is projected to be £2.8bn in 2016-17.</p><p> </p><p>Published estimates of the costs of principal tax reliefs can be found on the GOV.UK website.</p><p> </p><p>ISA statistics published by HM Revenue and Customs give further information on subscriptions and market values.</p>","Baroness Neville-Rolfe","2017-03-20T11:48:15.787Z","http://data.parliament.uk/resources/709131/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/709131/answer",,,"14","Treasury","CaTreasury","2017-03-07","Individual Savings Accounts","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the amount of tax that is not paid on (1) income, or (2) capital gains, arising from (a) cash ISAs, and (b) other forms of ISA.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL5888"
"http://data.parliament.uk/resources/683975","Department for Environment, Food and Rural Affairs","false","2017-02-17","<p>The Environment Agency does not publish the licences because these include the precise locations of abstraction points for public water supply which cannot be made generally available on national security and public safety grounds. Information on the Thirlmere and Haweswater reservoirs is already available at ‘Water Abstraction Licences - Environment Agency’ on gov.uk website.</p><p> </p>","Lord Gardiner of Kimble","2017-02-17T14:08:59.18Z","http://data.parliament.uk/resources/683975/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/683975/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-03","Water Abstraction: Licensing","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 2 February (HL4792), whether they will publish the abstraction licences relating to (1) Thirlmere Reservoir, and (2) Haweswater Reservoir, with the precise locations of the abstraction points redacted.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL5207"
