"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/691822","Department for Culture, Media and Sport","true","2017-02-28","<p><del class="ministerial">Through the Government’s National Cyber Security Programme, my Department is delivering an ambitious set of initiatives to support the growth of and investment in cyber security companies across the United Kingdom, including those from Northern Ireland. In particular, we provide opportunities for early stage companies from across the UK to be represented at selected events where they can showcase their technologies and expertise in order to secure investment. We are also funding the delivery of two cyber innovation centres which are open to companies from across the UK.</del></p><p><del class="ministerial">We are also funding the delivery of ‘Hut Zero’, an accelerator programme for individuals with cyber security ideas , and ‘Cyber 101’ business training ‘bootcamps’ for early stage companies, some of which are being delivered in Northern Ireland. I am particularly delighted that Queen’s University Belfast’s Centre for Secure Information Technology is playing a pivotal role in the delivery of both of those initiatives.</del></p><p> </p><p><ins class="ministerial">DCMS is committed to offering all applicants equality of opportunity to ensure that we attract and retain candidates with the most talent and potential. To this end, the DCMS recruitment process does not require applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">The department does not retain details centrally that would allow us to identify employees with unspent convictions so the information requested could only be obtained at disproportionate cost.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-28T17:40:34.42Z","2017-03-01T11:18:54.667Z","http://data.parliament.uk/resources/691822/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer",,,"http://data.parliament.uk/resources/691822/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703","Biography information for Matt Hancock","http://data.parliament.uk/resources/691822/answer/previousversion/37703",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64441"
"http://data.parliament.uk/resources/686062","Department for Culture, Media and Sport","true","2017-02-13","<p><del class="ministerial">We have had widespread and ongoing discussions with the digital industry on Data Protection.</del></p><p> </p><p><ins class="ministerial">The Department has been meeting with a range of stakeholders on this issue. Together with the Department for Exiting the EU we are analysing all the impacts of leaving the EU and continuing to engage on Digital Single Market matters to secure the right deal for Britain.</ins></p><p> </p>","West Suffolk","Matt Hancock","2017-02-13T16:12:57.537Z","2017-02-17T11:50:35.697Z","http://data.parliament.uk/resources/686062/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer",,,"http://data.parliament.uk/resources/686062/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510","Biography information for Matt Hancock","http://data.parliament.uk/resources/686062/answer/previousversion/35510",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Digital Technology: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has received on the implications for the UK continuing to access the Digital Single Market of the UK leaving the EU.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","63325"
"http://data.parliament.uk/resources/637836","Department for Culture, Media and Sport","true","2016-11-24","<p><del class="ministerial">No.</del></p><p><ins class="ministerial"></ins><ins class="ministerial">In respect of media management and campaign communications, the DCMS communications team monitor relevant publicly available social media content to evaluate the effectiveness of government campaigns. DCMS follows Government Communications Service (GCS) Standards using the GCS Evaluation Framework https://gcs.civilservice.gov.uk/guidance/evaluation/tools-and-resources/</ins></p>","West Suffolk","Matt Hancock","2016-11-24T11:19:00.487Z","2016-12-15T12:44:07.227Z","http://data.parliament.uk/resources/637836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer",,,"http://data.parliament.uk/resources/637836/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391","Biography information for Matt Hancock","http://data.parliament.uk/resources/637836/answer/previousversion/22391",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-11-16","Department for Culture, Media and Sport: Social Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is monitoring content that is publicly available on social networking sites using overt monitoring techniques.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","53222"
"http://data.parliament.uk/resources/576749","Department for Culture, Media and Sport","true","2016-09-12","<p>Information on trends in radio listening in the UK is published quarterly by Radio Joint Audience Research (RAJAR). According to RAJAR, digital radio's share of listening continues to grow steadily and digital radio now accounts for 45.3 per cent (Q2 2016) of all radio listening. Around 59 per cent of adults listen to digital radio services at least weekly. <del class="ministerial">Supported by the growth of new commercial digital services, on current trends the radio industry expects digital's share of listening will overtake analogue by the end of 2017. At that point, Government has said it will need to consider the decision about the timetable for any future switch-off of analogue radio services.</del></p><p><ins class="ministerial">Any decision over a timetable for switchover will be taken in due course.</ins></p>","West Suffolk","Matt Hancock","2016-09-12T12:40:54.107Z","2016-09-12T13:06:19.137Z","http://data.parliament.uk/resources/576749/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/576749/answer",,,"http://data.parliament.uk/resources/576749/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/576749/answer/previousversion/10416","Biography information for Matt Hancock","http://data.parliament.uk/resources/576749/answer/previousversion/10416","Biography information for Matt Hancock","http://data.parliament.uk/resources/576749/answer/previousversion/10416",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department estimates that digital radio will reach 50 per cent of listeners; and when she plans to publish a timetable for any switchover beyond that date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45111"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer",,,"http://data.parliament.uk/resources/535504/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/456020","Cabinet Office","true","2016-03-07","<p>The grants clause will help to ensure that grant funding is always used for the intended purpose. It will <ins class="ministerial">not</ins> prevent organisations from using their own privately raised funds to campaign as they see fit. Given the clear intention of the clause, To ensure taxpayers’ money is well spent, there are no plans to debate it at present.</p>","West Suffolk","Matthew Hancock","2016-03-07T08:52:42.537Z","2016-03-09T11:03:02.363Z","http://data.parliament.uk/resources/456020/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer",,,"http://data.parliament.uk/resources/456020/answer","West Suffolk ; West Suffolk","West Suffolk ; West Suffolk","Matthew Hancock ; Matthew Hancock","Matthew Hancock ; Matthew Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287","Biography information for Matt Hancock ; Biography information for Matt Hancock","http://data.parliament.uk/resources/456020/answer/previousversion/48997 ; http://data.parliament.uk/resources/456020/answer/previousversion/49287"," ; "," ; ","53","Cabinet Office","Cabinet Office","2016-02-29","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral contribution of 25 February 2016, Official Report, column 486, when he plans to bring proposals for an anti-lobbying clause in Government grant agreements to the House for debate.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","28850"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock","2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer",,,"http://data.parliament.uk/resources/455212/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154",,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer",,,"http://data.parliament.uk/resources/442244/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839",,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock","2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer",,,"http://data.parliament.uk/resources/442245/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840",,,"53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
