"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1491780","Cabinet Office","false","2022-08-01","<p>The Integrated Review committed the Government to publishing a Resilience Strategy and in 2021 the Cabinet Office ran a Call for Evidence to inform this. The Strategy draws on a wide evidence base including international best practice; experience of recent crises; and external reports and recommendations on issues such as risk and critical national infrastructure from a range of organisations including Parliamentary Committees and formal advisory bodies.</p><p>The Strategy will be published at the earliest opportunity by the incoming administration.</p>","Lord True",,"2022-08-01T11:57:51.857Z","http://data.parliament.uk/resources/1491780/answer","Biography information for Lord True","http://data.parliament.uk/resources/1491780/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-21","Emergencies","2","House of Lords","To ask Her Majesty's Government what progress they have made on the updating of the National Resilience Strategy; when it will be published; and whether they intend to incorporate the recommendations from the Institute for Government report Managing Extreme Risks, published on 20 July.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1990"
"http://data.parliament.uk/resources/1491783","COP26","false","2022-08-04","<p>It is unclear which specific land routes and land transport modes to Sharm el Sheik the Noble Baroness is recommending. To demonstrate our commitment to sustainability, we will continue to offset the carbon emissions associated with COP Unit staff and the COP26 President travelling on official business. This will include travel to COP27.</p><p><br>The ‘COP26 Sustainability Report’ sets out the measures we took to deliver a sustainable summit, including those relating to attendee travel. The ‘Carbon Management Plan: PAS 2060 Qualifying Explanatory Statement’ details our commitment to carbon neutrality and the steps we took to achieve and verify it. Both documents are available to view on the <a href="https://ukcop26.org/the-conference/sustainability/" target="_blank">sustainability section</a> of our website.</p>","Lord True",,"2022-08-04T12:27:35.677Z","http://data.parliament.uk/resources/1491783/answer","Biography information for Lord True","http://data.parliament.uk/resources/1491783/answer",,,"210","COP26","COP26","2022-07-21","Climate Change Convention: Egypt","2","House of Lords","To ask Her Majesty's Government what steps they have taken, if any, to ensure that delegates to the COP27 conference in Sharm el Sheik are able to travel by land/sea routes and otherwise minimise carbon emissions from their journeys to and from the conference.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1993"
"http://data.parliament.uk/resources/1457018","Cabinet Office","false","2022-04-20","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the hon. Member’s Parliamentary Question of 7 April is attached.</p><p><strong>Professor Sir Ian Diamond | National Statistician</strong></p><p>Baroness Bennett of Manor Castle<br>House of Lords<br>London<br>SW1A 0PW</p><p>13 April 2022</p><p>Dear Lady Bennett,<br>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what plans the Government have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures (HL7794).</p><p>The Office for National Statistics (ONS) is planning to publish a pilot publication of climate change-related statistics on the same day as the quarterly preliminary estimate of UK Gross Domestic Product [1], scheduled for 12 May 2022. Subject to assessment of impact and feedback, the intention would be for this to become a regular quarterly publication.</p><p> </p><p>The ONS also produces annual estimates of residence-based greenhouse gas emissions [2]. These enable direct sectoral comparison with the national accounts. Options have been under review for a quarterly estimate of this emissions measure, and an initial methodological publication is planned for May 2022. Further progress will be informed by stakeholder and user feedback.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>1 https://www.ons.gov.uk/economy/grossdomesticproductgdp<br>2 https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/ukenvironmentalaccounts/2021</p>","Lord True",,"2022-04-20T08:58:51.337Z","http://data.parliament.uk/resources/1457018/answer","Biography information for Lord True","http://data.parliament.uk/resources/1457018/answer","UKSA_Response_to_PQHL7794.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-04-07","Environment Protection and Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to publish environmental and greenhouse gas emission figures beside the quarterly GDP figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7794"
"http://data.parliament.uk/resources/1453424","Cabinet Office","false","2022-04-06","<p>Individual departments are responsible for the implementation of the prompt payment exclusion measure and decisions on their own procurements. The Cabinet Office has been made aware of at least seven suppliers that have been excluded from procurements wholly, or in part, on grounds of non-compliance with the requirements to pay their suppliers promptly.</p><p> </p><p>The UK’s large businesses are required to report on a half yearly basis on their payment practices, policies and performance. All information is publically available. Since the implementation of the prompt payment measure in Central Government contracts in September 2019, through businesses' published payment data, there have been some significant improvements in the prompt payment performance of key Government suppliers.</p><p> </p>","Lord True",,"2022-04-06T10:36:53.957Z","http://data.parliament.uk/resources/1453424/answer","Biography information for Lord True","http://data.parliament.uk/resources/1453424/answer",,,"53","Cabinet Office","Cabinet Office","2022-03-22","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government how many contractors have been refused government contracts in excess of £5 million on the basis of guidelines for prompt payment in government contracting; and what assessment they have made of the level of compliance in public sector contracts with the provision that 95 per cent of invoices should be paid within 60 days.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7192"
"http://data.parliament.uk/resources/1433454","Cabinet Office","false","2022-03-09","<p>It is essential that nation states and other cyber actors use capabilities in a way that is legal, responsible and proportionate, and to ensure cyberspace remains free, open, peaceful and secure.</p><p> </p><p>The UK and its allies are committed to ensuring key technologies are not misused in a way that threatens human rights and, as such, it is right that their trade is appropriately controlled. We continue to promote with our international partners the need for tighter export controls to ensure cyber capabilities are used legally and responsibly, and do not threaten or undermine human rights.</p><p> </p><p>Unauthorised access to a computer system to upload spyware, such as Pegasus, would be likely to constitute an offence under the Computer Misuse Act 1990.</p><p> </p><p>Our national security framework is one of the most robust and transparent in Europe. One of the key pieces of legislation is the Investigatory Powers Act 2016 which sets out the regulatory framework for authorising such conduct. Any such conduct requires a warrant, which provides assurance that the conduct/access is authorised, necessary and proportionate.</p><p> </p>","Lord True",,"2022-03-09T11:37:06.95Z","http://data.parliament.uk/resources/1433454/answer","Biography information for Lord True","http://data.parliament.uk/resources/1433454/answer",,,"53","Cabinet Office","Cabinet Office","2022-02-21","Electronic Surveillance","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have (1) to ban the deployment of the spyware tool Pegasus, and (2) to set up an inquiry into its impact on the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6218"
"http://data.parliament.uk/resources/1418905","Cabinet Office","false","2022-02-07","<p>I would refer the noble Lady to the Prime Minister’s statement of 31 January 2022. It would not be appropriate to comment further while the Metropolitan Police Service’s investigation is ongoing.</p><p> </p><p>The Government has accepted the Second Permanent Secretary’s general findings in full. Further details will be announced in due course.</p><p /><p />","Lord True",,"2022-02-07T16:58:51.937Z","http://data.parliament.uk/resources/1418905/answer","Biography information for Lord True","http://data.parliament.uk/resources/1418905/answer",,,"53","Cabinet Office","Cabinet Office","2022-02-01","10 Downing Street","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Evans of Bowes Park on 31 January (HL Deb col 685) regarding the Sue Gray report, what steps they have taken in response to its publication; and what plans they have, if any, to remove the 34-bottle capacity wine cooler from the Downing Street offices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5824"
"http://data.parliament.uk/resources/1307720","Cabinet Office","false","2021-04-29","<p>Crown Representatives act as independent advisors to support the Government’s relationships with strategic suppliers. They help the Government to act as a single customer and work across departments to:</p><p> </p><ul><li><p>ensure a single and strategic view of the government’s needs is communicated to the market</p></li><li><p>identify areas for cost savings</p></li><li><p>act as a point of focus for cross-cutting supplier-related issues.</p></li></ul><p> </p><p>Crown Representatives cover all sectors of service provision including small and medium enterprises, voluntary sector organisations, mutually owned organisations, large suppliers and specific sectors. All Crown Representatives complete Conflict of Interest declarations every six months.</p>","Lord True",,"2021-04-29T13:04:52.96Z","http://data.parliament.uk/resources/1307720/answer","Biography information for Lord True","http://data.parliament.uk/resources/1307720/answer",,,"53","Cabinet Office","Cabinet Office","2021-04-12","Crown Representatives","2","House of Lords","To ask Her Majesty's Government, further to the collapse of Greensill Capital, what assessment they have made of the Crown Representative programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14689"
"http://data.parliament.uk/resources/1301565","Cabinet Office","false","2021-03-22","<p>Where it is appropriate to consult with political parties on the conduct of elections, the Government is committed to ensuring that all relevant views are taken into account. In developing recent guidance to support campaigning ahead of the May elections, the Government consulted a number of groups, including the Parliamentary Parties Panel, the Green Party and others, as well as the Local Government Association. We are committed to ensuring we take into consideration the views of independent candidates as effectively as possible.</p><p> </p>","Lord True",,"2021-03-22T18:00:31.133Z","http://data.parliament.uk/resources/1301565/answer","Biography information for Lord True","http://data.parliament.uk/resources/1301565/answer",,,"53","Cabinet Office","Cabinet Office","2021-03-10","Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to widen consultation on the operation of elections in future to include (1) independent representatives, and (2) parties with at least one MP.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14078"
"http://data.parliament.uk/resources/1289112","Cabinet Office","false","2021-03-09","<p>Democracy should not be cancelled because of covid. As outlined in my Written Ministerial Statement of 8 February 2021 (HLWS766), the Government has confirmed that the set of council, mayor and Police and Crime Commissioner elections scheduled for May will go ahead, and made a firm commitment that the Government will support the sector to deliver them.</p><p> </p><p>The Government has published a Delivery Plan for the May elections, setting out how the Government will support local elections teams to deliver effective polls that are covid-secure for voters and staff. The Medical Officers advised Ministers in drawing up this delivery plan. The Government has committed to further engage with political parties through the Parliamentary Parties Panel and the Local Government Association; we are committed to ensuring we take into consideration the views of independent candidates as effectively as possible.</p><p> </p><p>Campaigning is an essential part of democracy. Voters deserve to be well informed before going to the polls and there must be a level playing field for candidates. On 22 February the Prime Minister announced the Government’s roadmap out of lockdown and we have since published guidance on campaigning reflecting the updated COVID restrictions/guidance.</p><p> </p><p>The whole of England remains in a national lockdown and will do so until 29 March. The current restrictions do not support door-to-door campaigning or leafleting by individual campaigners. Leaving home to undertake leafleting increases the risk of unnecessary social interactions and viral transmission both during travel and on doorsteps. Campaigners should instead ensure leafleting is carried out through existing commercial delivery services, which are already operating and delivering during the national lockdown. Any spending on this which is incurred during a regulated period must count towards a candidate’s spending limit.</p><p><strong><br></strong>From 8 March, individual activists will be able to campaign outdoors in a COVID-secure way. The rules will allow for individual campaigners to deliver leaflets and to engage with electors on their doorsteps - but they should always be socially distanced and not enter inside people’s homes.</p>","Lord True","HL13605 ; HL13607 ; HL13608 ; HL13609","2021-03-09T17:31:33.907Z","http://data.parliament.uk/resources/1289112/answer","Biography information for Lord True","http://data.parliament.uk/resources/1289112/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-23","Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to widen consultation over how elections are run to include (1) independent representatives, and (2) parties with at least one MP.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13557"
"http://data.parliament.uk/resources/1246881","Cabinet Office","false","2020-11-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p> </p><p><strong><br></strong>Dear Lady Bennett,<strong><br></strong></p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the fatality rate from COVID-19 is among (1) individuals with a residence permit with the condition of no recourse to public funds, and (2) individuals who are not subject to the residency condition of no recourse to public funds (HL9704).</p><p>The Office for National Statistics (ONS) publishes statistics on deaths in England and Wales. Mortality statistics are based on the information provided by doctors and coroners through death registration, which focuses on the causes of death and does not include all the circumstances of the deceased. We are unable to provide figures related to residency status.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p>","Lord True",,"2020-11-12T17:45:47.93Z","http://data.parliament.uk/resources/1246881/answer","Biography information for Lord True","http://data.parliament.uk/resources/1246881/answer",,,"53","Cabinet Office","Cabinet Office","2020-10-28","Coronavirus: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what the fatality rate from COVID-19 is among (1) individuals with a residence permit with the condition of no recourse to public funds, and (2) individuals who are not subject to the residency condition of no recourse to public funds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9704"
