"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081792","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228092 ; 228093 ; 228094 ; 228095 ; 228096","2019-03-12T17:46:14.833Z","http://data.parliament.uk/resources/1081792/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081792/answer",,,"60","Education","Education","2019-03-04","Care Leavers: Social Services","1","House of Commons","To ask the Secretary of State for Education, what proportion of care leavers aged 19-21 years old had contact with a personal adviser in the last 12 months.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228091"
"http://data.parliament.uk/resources/1081793","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228091 ; 228093 ; 228094 ; 228095 ; 228096","2019-03-12T17:46:14.88Z","http://data.parliament.uk/resources/1081793/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081793/answer",,,"60","Education","Education","2019-03-04","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged 19-21 years there are by local authority area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228092"
"http://data.parliament.uk/resources/1081794","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228091 ; 228092 ; 228094 ; 228095 ; 228096","2019-03-12T17:46:14.943Z","http://data.parliament.uk/resources/1081794/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081794/answer",,,"60","Education","Education","2019-03-04","Care Leavers: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many care leavers aged 19-21 years there are who have had contact with a personal adviser in the last 12 months by local authority area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228093"
"http://data.parliament.uk/resources/1081795","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228091 ; 228092 ; 228093 ; 228095 ; 228096","2019-03-12T17:46:14.977Z","http://data.parliament.uk/resources/1081795/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081795/answer",,,"60","Education","Education","2019-03-04","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what proportion of care leavers aged 19-21 years have each local authority been in contact with in the year ending 31 March 2018.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228094"
"http://data.parliament.uk/resources/1081796","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228091 ; 228092 ; 228093 ; 228094 ; 228096","2019-03-12T17:46:15.023Z","http://data.parliament.uk/resources/1081796/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081796/answer",,,"60","Education","Education","2019-03-04","Care Leavers: Dorset","1","House of Commons","To ask the Secretary of State for Education, how many care leavers there are aged 19-21 years in the Dorset County Council area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228095"
"http://data.parliament.uk/resources/1081797","Department for Education","false","2019-03-12","<p>The latest national information on the number of care leavers aged 19 to 21 and the percentage in touch with their local authority can be found in table F1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p><p>The department does not hold data on care leavers below local authority level.</p><p>The department does not hold information centrally on the number and proportion of care leavers who have specifically had contact with a personal advisor within a local authority.</p><p>Paragraph 4.38 of the Children Act (1989) volume 3 statutory guidance provides further information on how the duty on local authorities to keep in touch with care leavers should be implemented. A copy of the guidance is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","228091 ; 228092 ; 228093 ; 228094 ; 228095","2019-03-12T17:46:15.083Z","http://data.parliament.uk/resources/1081797/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1081797/answer",,,"60","Education","Education","2019-03-04","Care Leavers: Poole","1","House of Commons","To ask the Secretary of State for Education, how many care leavers there are aged 19-21 years in the Poole Council area.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","228096"
"http://data.parliament.uk/resources/1081909","Department for Education","false","2019-03-12","<p>The information requested is not held centrally.</p><p>Schools are not required to report centrally on racist incidents or to publish figures. Schools have the freedom to develop their own approaches for monitoring behaviour, including racist incidents, and to exercise their own judgement as to what will work best for their pupils and the communities they serve. They are required to publish a behaviour policy that outlines measures to encourage good behaviour and to prevent all forms of bullying amongst pupils, including racist bullying, and are held to account by Ofsted. Where schools feel that an incident might constitute a crime, guidance makes it clear that they should report it to the police.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-12T17:09:59.237Z","http://data.parliament.uk/resources/1081909/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1081909/answer",,,"60","Education","Education","2019-03-04","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, how many incidents of racism were reported in schools in (a) England, (b) Essex, (c) Tendring and (d) Clacton constituency in (i) 2017 and (ii) 2018.","false","Biography information for Giles Watling","Clacton","Giles Watling","228160"
"http://data.parliament.uk/resources/1081910","Department for Education","false","2019-03-12","<p>All schools are required to actively promote our shared values of democracy, the rule of law, individual liberty, and mutual respect and tolerance for those of different faiths and beliefs. Schools are also required to promote equality and respect for others, with particular regard to the protected characteristics. Promotion of these values is part of Ofsted’s inspection framework and the department has published guidance to schools on promoting these important values as part of pupils’ spiritual, moral, social and cultural development.</p><p>In 2016, the department also launched the Educate Against Hate website which provides resources for teachers and school leaders to support their promotion of these values. This includes the department’s Respectful Schools Communities toolkit; a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline.</p><p>Additionally, subject to the passage of regulations through parliament, schools will be required to teach relationships education to all primary pupils and relationships and sex education to all secondary pupils from September 2020. The focus is on building positive, respectful relationships, including online, and understanding the impact of harmful stereotypes and bullying.</p><p>The department also supports a number of specific initiatives in schools to combat bullying. The department is providing over £2.8 million of funding, between September 2016 and March 2020, to 4 anti-bullying organisations to support schools to tackle bullying. This includes projects targeting bullying of particular groups, such as those who are victims of hate-related bullying, along with a project to report bullying online. These projects contribute towards the government’s Hate Crime Action plan.</p><p>Finally, as part of our commitments in the government’s Integrated Communities Action Plan, the department has funded an expanded national school linking programme. This seeks to encourage meaningful social mixing between different types of schools and foster understanding of those with different backgrounds, faiths and beliefs. Last year, the Linking Network worked with over 400 schools leading to 17,635 pupils taking part in activities supporting integration.</p>","Guildford","Anne Milton",,"2019-03-12T16:59:19.41Z","http://data.parliament.uk/resources/1081910/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1081910/answer",,,"60","Education","Education","2019-03-04","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage anti-racism initiatives in schools.","false","Biography information for Giles Watling","Clacton","Giles Watling","228161"
"http://data.parliament.uk/resources/1081923","Department for Education","false","2019-03-12","<p>The attainment of pupils, at the end of Key Stage 4, in 2017/18 for Pupil Referral Units schools is provided in the attached table.</p><p> </p><p>There are many reasons why children who attend Alternative Provision (AP) at Key Stage 4 may face challenges gaining GCSE grades so it is vital that they receive a high quality education. The Department is just as ambitious for pupils in AP as we are for those in mainstream schools.</p><p> </p><p>That is why the Department published its AP reform roadmap last March, setting out its vision to ensure all AP settings provide high quality education, and the routes into and out of AP settings work in the best interests of children, to improve their outcomes and allow them to fulfil their potential.</p><p> </p><p>The Department has already made progress and have launched a £4 million AP Innovation Fund, which is delivering nine projects across the country.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-12T17:19:08.42Z","http://data.parliament.uk/resources/1081923/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1081923/answer","228167_GCSE_entires_achievments_ks4_prus_2017_18.pdf","228167_GCSE_entires_achievments_ks4_prus_2017_18","60","Education","Education","2019-03-04","Pupil Referral Units","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the level of educational outcomes of students attending Pupil Referral Units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","228167"
"http://data.parliament.uk/resources/1081925","Department for Education","false","2019-03-12","<p>Free speech plays a vital and important role in our society, and universities should be places where students are exposed to a range of issues, however controversial, and are encouraged to debate and challenge them.</p><p> </p><p>The government, with the support of key stakeholders in the higher education sector, has worked alongside the Equalities and Human Rights Commission (EHRC) to produce the recently published Freedom of Expression guidance. This guidance can be found at: <a href="https://www.equalityhumanrights.com/sites/default/files/20150318_foe_legal_framework_guidance_revised_final.pdf" target="_blank">https://www.equalityhumanrights.com/sites/default/files/20150318_foe_legal_framework_guidance_revised_final.pdf</a>. The guidance will enable universities and student unions to understand their obligations for protecting and supporting free speech. The EHRC will continue to maintain this guidance to ensure it remains relevant and accessible to the whole sector.</p><p> </p><p>The Office for Students (OfS) will also have an important role to play in championing free speech and promoting good practice. A new public interest principle relating to free speech has been built into the OfS regulatory framework.</p>","Kingswood","Chris Skidmore",,"2019-03-12T17:54:42.97Z","http://data.parliament.uk/resources/1081925/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1081925/answer",,,"60","Education","Education","2019-03-04","Educational Institutions: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the maintenance of freedom of expression in publicly funded educational establishments.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227978"
