"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023988","House of Commons Commission","false","2018-12-18","<p>We do not currently have an estimate from the Royal British Legion of the amount of money raised from the change collection boxes in catering outlets since November 2018. We expect to have this information by February 2019.</p>","Carshalton and Wallington","Tom Brake","2018-12-18T18:27:20.9Z","http://data.parliament.uk/resources/1023988/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1023988/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1023988/answer/previousversion/92408","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-12-12","Parliamentary Estate: Charitable Donations","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 12 June 2018 to Question 149683, what estimate has been provided by the Royal British Legion of the amount of money raised from the change collection boxes at cash tills in catering outlets on the Parliamentary Estate since November 2018.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201712"
"http://data.parliament.uk/resources/1020844","House of Commons Commission","false","2018-12-17","<p>Plymouth Gin is not sold in House of Commons catering outlets and there are no plans to serve it ahead of the Mayflower 400 commemorations.</p>","Carshalton and Wallington","Tom Brake","2018-12-17T17:43:29.197Z","http://data.parliament.uk/resources/1020844/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1020844/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-12-07","House of Commons: Gin","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Plymouth Gin will be served in Parliamentary catering establishments ahead of Mayflower 400 commemorations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200158"
"http://data.parliament.uk/resources/1019379","House of Commons Commission","false","2018-12-13","<p>We acknowledge that there may be an expectation that the House of Commons should be buying British wherever possible, but as a contracting authority as specified in the European Parliament and Council Directive, we are subject to EU Public Sector Procurement directives. It is therefore impossible for us to demand that we wish to buy only British products simply on the merits of origin and must instead ensure that our specifications at tender stage, and ultimately our decision to award a contract, does not discriminate against products or supplies from other EU member states.</p><p>The vast majority of fresh products purchased by Catering are in fact British – meat, poultry, dairy, eggs and most fruit and vegetables (when in season) are sourced from within the UK. We demand that UK or equivalent standards of welfare and/or production must be met as this is a consideration of quality rather than origin. UK standards on the whole are easy to follow, robust, commonly accepted and enforced across each sector.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:12:12.837Z","http://data.parliament.uk/resources/1019379/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1019379/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1019379/answer/previousversion/90662","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-12-03","House of Commons: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to his oral contribution answer of 29 November 2018, Official Report, column 403, what practical problems prevent the implementation of a buy British policy.","false","Biography information for John Spellar","Warley","John Spellar","198174"
"http://data.parliament.uk/resources/1017343","House of Commons Commission","false","2018-12-13","<p>Fire evacuation drills of the parliamentary estate are planned on an annual basis and the Chamber of the House of Commons was included as part of the last evacuation drill of the Palace of Westminster as a whole on 21 May 2018. Dates and time of fire evacuation drills are subject to change only for essential House business or security considerations.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:13:17.327Z","http://data.parliament.uk/resources/1017343/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1017343/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1017343/answer/previousversion/90661","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-29","House of Commons Chamber: Fire Prevention","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, the last occasion on which a fire evacuation drill was conducted in the Chamber of the House of Commons; and whether he plans to conduct such a drill in future.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","197454"
"http://data.parliament.uk/resources/1015107","House of Commons Commission","false","2018-12-13","<p>Information related to the amount spent on headhunters is only available from 1 April 2014. The following amounts have been paid:</p><p>2014 (from April) £62,569</p><p>2015 £65,385</p><p>2016 £46,506</p><p>2017 £44,175</p><p>2018 (to October) £164,637</p><p> </p><p>Information related to the amount spent on recruitment agencies is only available from April 2015. The following amounts have been paid:</p><p> </p><p>2015 (From April) £37,795</p><p>2016 £110,851</p><p>2017 £88,503</p><p>2018 (to October) £273,913</p><p><strong> </strong></p><p>For both groups, the increases in 2018 largely relate to the Restoration &amp; Renewal programme.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:10:58.217Z","http://data.parliament.uk/resources/1015107/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1015107/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1015107/answer/previousversion/88236","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-26","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much the House of Commons spent on (a) headhunters and (b) recruitment agencies in each year since 2009.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195645"
"http://data.parliament.uk/resources/1010320","House of Commons Commission","false","2018-11-23","<p>The following certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years:</p><p>2018 (to 19 Nov) – 1</p><p>2017 – 3</p><p>2016 – 2</p><p>2015 – 2</p><p>2014 – 1</p><p>2013 – 0</p><p>2012 – 0</p><p>2011 – 0</p><p>2010 – 2</p><p>2009 – 3</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:40:50.77Z","http://data.parliament.uk/resources/1010320/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1010320/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-19","House of Commons: Freedom of Expression","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","192910"
"http://data.parliament.uk/resources/1007169","House of Commons Commission","false","2018-11-29","<p>The Independent Complaints and Grievance Scheme helplines provide the House of Commons with information about the volume of calls received and the Independent Investigation Service holds information about the number of formal complaints pursued. This information does not include whether the behaviours complained about pre- or post-date July 2017, although callers are advised that only complaints about incidents later than this date can currently be upheld under the Scheme.</p>","Carshalton and Wallington","Tom Brake","2018-11-29T18:05:16.793Z","http://data.parliament.uk/resources/1007169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1007169/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1007169/answer/previousversion/86784","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-14","Bullying and Harassment of House of Commons Staff Independent Inquiry","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the oral contribution of 05 November 2018, Official Report column 1281, how many individuals with complaints prior to July 2017 have come forward.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","191480"
"http://data.parliament.uk/resources/1003699","House of Commons Commission","false","2018-11-23","<p>Over the last twelve months, headhunters have been engaged to recruit to 11 senior roles in the House of Commons Service, including five external posts on the Restoration and Renewal Shadow Sponsor Board, at a total cost of £176,975.</p><p>In addition, the House of Commons has paid £303,860 to recruitment agencies during the same period.</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:37:42.593Z","http://data.parliament.uk/resources/1003699/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003699/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much has been spent on (a) headhunters and (b) recruitment agencies in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189554"
"http://data.parliament.uk/resources/1003726","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:06:12.073Z","http://data.parliament.uk/resources/1003726/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003726/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against members of House staff that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189836"
"http://data.parliament.uk/resources/1003727","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:08:39.73Z","http://data.parliament.uk/resources/1003727/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003727/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against hon Members that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189837"
