"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1244778","Treasury","false","2020-10-20","<p>The government has provided unprecedented levels of support for workers and businesses across the food supply chain to protect against the current economic emergency.</p><p> </p><p>This includes the Dairy and Fisheries Response Funds provided to support our farmers and fisherman, the Eat Out to Help Out Scheme to back our pubs and restaurants, and the Job Support Scheme to protect jobs and livelihoods right across the hospitality sector.</p>","Salisbury","John Glen","2020-10-20T14:49:06.753Z","http://data.parliament.uk/resources/1244778/answer","Biography information for John Glen","http://data.parliament.uk/resources/1244778/answer",,,,,"14","Treasury","Treasury","2020-10-20","Food Supply: Coronavirus","1","House of Commons","What fiscal steps he is taking to support food supply chains during the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","907786"
"http://data.parliament.uk/resources/1244325","Department of Health and Social Care","false","2020-12-06","<p>We have been focused on improving test turnaround times alongside expanding capacity and these are getting significantly better. Three out of five people who were tested in-person received their test result the very next day. Between 29 October and 4 November, the median time taken to receive a test result for regional test sites decreased to 27 hours from 31 hours in the previous week.</p><p> </p><p>Similarly, the median time decreased for local test sites to 29 hours from 33 hours and for mobile testing units to 25 hours from 29 hours during the same period</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-12-06T16:16:51.35Z","http://data.parliament.uk/resources/1244325/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244325/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244325/answer/previousversion/56531","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Coronavirus: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of covid-19 test results received within 24 hours from tests administered in Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105514"
"http://data.parliament.uk/resources/1244384","Department of Health and Social Care","false","2021-02-22","<p>NHS Test and Trace has been working to improve and expand the testing across the United Kingdom, including in Slough. The testing offer in Slough currently includes a regional test site and a local test site, as well as several locations that regularly host mobile testing units.</p><p> </p><p>National data shows that between 28 January and 3 February 2021, over 97% of PCR test results from in-person sites were returned the day after the test was taken. National turnaround time data is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962477/Test_and_Trace_Week37.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/962477/Test_and_Trace_Week37.pdf</a>.</p>","Faversham and Mid Kent","Helen Whately","2021-02-22T13:30:00.297Z","http://data.parliament.uk/resources/1244384/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1244384/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1244384/answer/previousversion/56532","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-19","Coronavirus: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the results of covid-19 tests administered in Slough are received within 24 hours.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105515"
"http://data.parliament.uk/resources/1244612","Treasury","false","2020-10-27","<p>In order to support the cash flow and viability of over 150,000 businesses and to protect 2.4 million jobs, the Government has applied a temporary reduced rate of VAT (5 per cent) to goods and services supplied by the tourism and hospitality sectors. This relief is estimated to be worth over £3 billion to the tourism and hospitality sectors.</p><p> </p><p>In light of the COVID-19 outbreak, the Chancellor has announced a range of measures to help individuals and businesses through the crisis, including grants, loans and relief from business rates. For those businesses which are legally forced to close, such as in Tier 3, the Chancellor recently expanded the Job Support Scheme to support businesses.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-27T12:17:04.58Z","http://data.parliament.uk/resources/1244612/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1244612/answer",,,,,"14","Treasury","Treasury","2020-10-19","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 October 2020 to Question 99086 on Business: Coronavirus, what assessment he has made of the effect of the VAT reduction policy on businesses that are prevented from trading as a result of covid-19 restrictions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105516"
"http://data.parliament.uk/resources/1244719","Department for Work and Pensions","false","2020-10-22","<p>The Government introduced a package of temporary welfare measures worth over £9 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year.</p><p> </p><p>Future decisions on spending will be made by the Chancellor at the next appropriate fiscal event, and Parliament will be updated accordingly.</p>","Colchester","Will Quince","2020-10-22T16:22:28.097Z","http://data.parliament.uk/resources/1244719/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1244719/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-19","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she made of the implications for her policies of the recent finding by the Joseph Rowntree Foundation that 700,000 more people will be living in poverty as a result of the Government's decision to end the £20 universal credit uplift in April 2021.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","105517"
"http://data.parliament.uk/resources/1244211","Department of Health and Social Care","false","2020-11-11","<p>To ensure essential and urgent treatment for all cancer patients, including children, continued throughout the response to the pandemic, COVID-19-protected surgical hubs have been established for cancer surgery across the country to keep often vulnerable cancer patients safe. This particularly protects cancer patients from immunocompromised infection. All 21 Cancer Alliances across England now have arrangements in place for cancer hubs.</p><p>The Cancer Recovery Taskforce is overseeing the development of the cancer recovery plan and reviewing progress against objectives including considering any impact of a second wave of COVID-19. The plan will be published shortly.</p>","Bury St Edmunds","Jo Churchill","2020-11-11T12:50:43.39Z","http://data.parliament.uk/resources/1244211/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1244211/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1244211/answer/previousversion/56063","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-16","Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that children diagnosed with cancer in (a) Slough and (b) England are able to access treatment throughout the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","104762"
"http://data.parliament.uk/resources/1243854","Department for Work and Pensions","false","2020-10-20","<p>Our plans for an ACAS led review, under an independent chair have been disrupted by the need to put in place an immediate COVID response. We remain committed to undertaking this review and ACAS remains committed to supporting the work. Government Internal Audit Agency is conducting a preparatory review of our internal process, that is due to end in November and will feed into the review process and enable us to best determine the terms of reference.</p><p><strong> </strong></p><p>We have retained since March our focus on supporting all colleagues including those with disabilities, to deliver their best while working with us. COVID has provided a specific context to our ongoing efforts and the need to support and enable all colleagues to work safely from offices and from home - which we have done.</p>","Mid Sussex","Mims Davies","2020-10-20T17:08:23.537Z","http://data.parliament.uk/resources/1243854/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1243854/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-15","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 March 2020 to Questions 29978, on Department for Work and Pensions: Disability, what the terms of reference are for the review; what progress has been made on it; who is conducting it; and when it will be published.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","104177"
"http://data.parliament.uk/resources/1243855","Department for Work and Pensions","false","2020-10-20","<p>The Department has noted the ACAS and EHRC guidance available on those organisations’ websites; we promote and link to ACAS and EHRC resources from pages on our Intranet, together with a range of internal resources to support both staff and managers but we do not provide specific ACAS or EHRC documents to individual staff.</p><p> </p><p>Our resources are designed to provide information, guidance and tools on the subjects of rights and responsibilities under the Equality Act, disability discrimination and workplace adjustments amongst others.</p><p><strong> </strong></p><p>We make all of these resources, together with tailored support offered by the DWP Workplace Adjustment Team, available to everyone within the department to help them understand how disabled staff are best supported and the Departmental process to obtain workplace adjustments.</p>","Mid Sussex","Mims Davies","2020-10-20T17:13:22.843Z","http://data.parliament.uk/resources/1243855/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1243855/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-15","Department for Work and Pensions: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 19 March 2020 to Questions 27016 and 27017, on Employment: Disability, whether her Department has (a) noted and (b) made use of Acas and the Equality and Human Rights Commission Guidance for employers to help them avoid claims for disability discrimination against them; whether her staff have been provided with the EHRC guidance entitled: A guide to help employees including disabled staff challenge discrimination at work; and whether her (i) Ministers and (ii) senior staff have been provided with EHRC guidance entitled A guide to help employers understand their responsibilities to provide disabled staff with additional support and workplace adjustments.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","104178"
"http://data.parliament.uk/resources/1243558","Department of Health and Social Care","false","2020-11-03","<p>No specific assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","2020-11-03T22:56:31.857Z","http://data.parliament.uk/resources/1243558/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1243558/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1243558/answer/previousversion/55287","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-14","Arthritis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on the treatment of arthritis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","103607"
"http://data.parliament.uk/resources/1243087","Department for Environment, Food and Rural Affairs","false","2020-10-16","<p>I refer the hon. Member to the answer I gave to the hon. Member for Harrow East on 7 October 2020, PQ UIN 98702.</p><p> </p><p>[<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-02/98702" target="_blank">questions-statements.parliament.uk/written-questions/detail/2020-10-02/98702</a>]</p>","Banbury","Victoria Prentis","2020-10-16T12:26:29.993Z","http://data.parliament.uk/resources/1243087/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1243087/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-13","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps is he taking to ensure the resilience of the supply of food to (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","102904"
