"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684143","Department for Energy Security and Net Zero","false","2024-01-29","<p>The Government wants all communities to benefit from hosting energy technologies in their local areas. However, Government does not have a formal role with regards to community benefits for low-carbon energy projects. These are best agreed at a local level between the operators and the local community.</p><p> </p><p>Many low-carbon energy developers already offer a range of community benefit schemes, including providing funding for environmental enhancements, job schemes, energy discounts, and investment in local infrastructure.</p><p> </p><p>The Government will seek alignment and consistency between energy technologies where appropriate, but believes it is important that the approach to community benefits for each technology reflects their unique impacts.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-01-29T14:10:16.587Z","http://data.parliament.uk/resources/1684143/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1684143/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of extending incentives for communities to host onshore wind projects to (a) nuclear and (b) other low-carbon generation projects.","false","Biography information for Chris Green","Bolton West","Chris Green","10830"
"http://data.parliament.uk/resources/1684146","Department of Health and Social Care","false","2024-01-30","<p>Under the Care Act 2014, local authorities are required to undertake a Carer’s Assessment for any unpaid carer who appears to have need for support, and to meet their eligible needs upon request from the carer.</p><p> </p><p>On 24 October 2023, the adult social care’s Innovation and Improvement Unit launched the Accelerating Reform Fund which provides a total of £42.6 million over 2023/24 and 2024/25 to support innovation and scaling in adult social care, and to kick start a change in services to support unpaid carers. The list of priorities for innovation and scaling includes focussing on identifying unpaid carers in local areas, encouraging people to recognise themselves as carers, and promoting access to carer services.</p><p> </p><p>The adult social care reform white paper, People at the Heart of Care, published on 1 December 2021, highlighted the potential to increase the voluntary use of unpaid carer markers in National Health Service electronic health records. In 2022, NHS England wrote to all general practices about the importance of identifying carers and advising how caring status should be recorded on patient records.</p>","Faversham and Mid Kent","Helen Whately","2024-01-30T09:13:05.203Z","http://data.parliament.uk/resources/1684146/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1684146/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-22","Carers: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled The Impact of Care Act Easements published by the University of Manchester and the NIHR Older People and Frailty Policy Research Unit in November 2022, what steps her Department is taking to support local authorities in identifying hidden older carers within their communities.","false","Biography information for Chris Green","Bolton West","Chris Green","10831"
"http://data.parliament.uk/resources/1684148","Department of Health and Social Care","false","2024-01-30","<p>We recognise and value the vital contribution of regulated professions, including social workers in adult social care, and are committed to developing the skills of the workforce. That is why we announced a new fund on 10 January 2024 to support recruitment of social work apprentices into adult social care over the next three years.</p><p> </p><p>The new funding will allow local authorities to apply for a contribution towards the costs of training and supervising new social work apprenticeships. Details on what the funding can be used for, how to access the funding, and employer eligibility will be set out in guidance to be published on GOV.UK shortly.</p>","Faversham and Mid Kent","Helen Whately","2024-01-30T09:16:23.687Z","http://data.parliament.uk/resources/1684148/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1684148/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-22","Social Work: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to tackle social work workforce (a) shortages and (b) recruitment.","false","Biography information for Chris Green","Bolton West","Chris Green","10832"
"http://data.parliament.uk/resources/1672319","Department of Health and Social Care","false","2023-11-28","<p>The information requested is provided in the attached table.</p>","Pendle","Andrew Stephenson","2023-11-28T12:58:08.52Z","http://data.parliament.uk/resources/1672319/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1672319/answer","FORMATTED TABLE FOR MINISTERIAL CLEARANCE PQ3244.docx","Rare Diseases","17","Health and Social Care","Health and Social Care","2023-11-22","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 20 October 2023 to Question 202779 on Rare Diseases: Drugs, how many single technology appraisals of medicines conducted by the National Institute for Health and Care Excellence for non-orphan medicines resulted in (a) a positive recommendation, (b) an optimised recommendation, (c) a recommendation for managed access, (d) a negative recommendation and (e) termination in each financial year since 2018-19.","false","Biography information for Chris Green","Bolton West","Chris Green","3244"
"http://data.parliament.uk/resources/1673393","Department for Energy Security and Net Zero","false","2023-11-28","<p>HMG is backing new Nuclear with £1.2bn committed to support Sizewell C, completed the SMR competition initial down-selection, thanks to the newly established Great British Nuclear, and investing up to £75m in our Nuclear Fuel fund, in addition to the £385m already provided through our Advanced Nuclear Fund.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-11-28T13:25:55.163Z","http://data.parliament.uk/resources/1673393/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1673393/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-22","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to roll out new nuclear projects.","false","Biography information for Chris Green","Bolton West","Chris Green","900354"
"http://data.parliament.uk/resources/1668557","Department for Transport","false","2023-11-17","<p>The Department for Transport is considering next steps on this matter in the light of the Prime Minister’s Network North announcement, which represents a significant change in the Government’s funding of local transport schemes, and will make an announcement in due course.</p>","Hexham","Guy Opperman","2023-11-17T09:56:46.07Z","http://data.parliament.uk/resources/1668557/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1668557/answer",,,"27","Transport","Transport","2023-11-08","Local Transport Plans","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the publication of new statutory guidance on the preparation of local transport plans.","false","Biography information for Chris Green","Bolton West","Chris Green","830"
"http://data.parliament.uk/resources/1665086","Department of Health and Social Care","false","2023-10-20","<p>The following table shows a breakdown of technologies with designated orphan status appraised through the National Institute for Health and Care Excellence resulted single technology appraisal process by financial year from 2018/19:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>Total</p></td></tr><tr><td><p>Recommended</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td><td><p>11</p></td><td><p>5</p></td><td><p>25</p></td></tr><tr><td><p>Recommended (Cancer Drugs Fund)</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>Optimised</p></td><td><p>3</p></td><td><p>9</p></td><td><p>3</p></td><td><p>3</p></td><td><p>8</p></td><td><p>26</p></td></tr><tr><td><p>Optimised (Cancer Drugs Fund)</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Research Only</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Not Recommended</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Total</p></td><td><p>10</p></td><td><p>13</p></td><td><p>13</p></td><td><p>16</p></td><td><p>15</p></td><td><p>67</p></td></tr><tr><td><p>Terminated</p></td><td><p>1</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>2</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>Medicines with an orphan designation are for the diagnosis, prevention or treatment of a life-threatening or chronically debilitating condition that is rare, namely affecting not more than five in 10,000 people in Great Britain, or where the medicine is unlikely to generate sufficient profit to justify research and development costs.</p>","Colchester","Will Quince","2023-10-20T11:24:13.29Z","http://data.parliament.uk/resources/1665086/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665086/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many single technology appraisals for medicines for rare diseases conducted by the National Institute for Health and Care Excellence resulted in (a) a positive recommendation, (b) an optimised recommendation, (c) a recommendation for managed access, (d) a negative recommendation and (e) termination in each financial year since 2018-19.","false","Biography information for Chris Green","Bolton West","Chris Green","202779"
"http://data.parliament.uk/resources/1665087","Department of Health and Social Care","false","2023-10-20","<p>The following table shows a breakdown of technologies appraised through the National Institute for Health and Care Excellence’s highly specialised technology process by financial year from 2018/19:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>Total</p></td></tr><tr><td><p>Recommended</p></td><td><p>1</p></td><td><p>4</p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td><td><p>15</p></td></tr><tr><td><p>Optimised</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Not recommended</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p>1</p></td><td><p>4</p></td><td><p>2</p></td><td><p>4</p></td><td><p>5</p></td><td><p>16</p></td></tr><tr><td><p>Terminated</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Colchester","Will Quince","2023-10-20T11:26:24.617Z","http://data.parliament.uk/resources/1665087/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665087/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many highly specialised technology evaluations of medicines for very rare diseases conducted by the National Institute for Health and Care Excellence resulted in (a) a positive recommendation, (b) an optimised recommendation, (c) a recommendation for managed access, (d) a negative recommendation and (e) termination in each financial year since 2018-19.","false","Biography information for Chris Green","Bolton West","Chris Green","202780"
"http://data.parliament.uk/resources/1665090","Department of Health and Social Care","false","2023-10-19","<p>The National Institute for Health and Care Excellence (NICE) has no current plans to undertake a modular update of its methods and processes related specifically to rare diseases. NICE specifically considered treatments for rare diseases during its methods review, and many of the changes introduced in NICE’s updated health technology evaluation manual in January 2022 will benefit treatments for rare diseases. These include the severity modifier, flexibility in uncertainty considerations and the emphasis on a comprehensive evidence base including real-world, qualitative, surrogate, and expert evidence. These updates mitigate the barriers faced by rare disease technologies while maintaining an evidence-based, robust, and proportionate evaluation approach.</p>","Colchester","Will Quince","2023-10-19T16:20:56.827Z","http://data.parliament.uk/resources/1665090/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665090/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-16","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the National Institute for Health and Care Excellence has made an assessment of the potential merits of undertaking modular updates on topics relevant to rare diseases since the publication of its updated process and methods for health technology evaluation on 31 January 2022.","false","Biography information for Chris Green","Bolton West","Chris Green","202783"
"http://data.parliament.uk/resources/1655857","Department of Health and Social Care","false","2023-09-07","<p>The Government publishes new impact assessments each time the statutory scheme is updated. Further impact assessments were published in respect of updates made to the statutory scheme in 2022 and 2023.</p><p>The Government is currently consulting on updates to the statutory scheme to make sure that the scheme can continue to meet its objectives from 2024 onwards. A consultation stage impact assessment of the proposed updates has been published, and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1179564/impact-assessment-review-scheme-cost-branded-medicines-updated-21-august-2023.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1179564/impact-assessment-review-scheme-cost-branded-medicines-updated-21-august-2023.pdf</a></p><p>An updated impact assessment will be published alongside the response to the consultation and will include the updated Competitiveness Indicators in the evidence base.</p>","Colchester","Will Quince","2023-09-07T15:02:04.15Z","http://data.parliament.uk/resources/1655857/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1655857/answer",,,"17","Health and Social Care","Health and Social Care","2023-09-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's document entitled Final impact assessment: statutory scheme to control costs of branded health service medicines, published in March 2020, whether his Department plans to update that impact assessment using data from the Life Sciences Competitiveness Indicators 2023.","false","Biography information for Chris Green","Bolton West","Chris Green","195966"
