"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724555","Department for Education","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724555/answer","0","http://data.parliament.uk/members/0","60","Education","Education","2017-04-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of families in Bolsover constituency are in receipt of 15-hours a week of free childcare for three and four-year olds.","false","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","72011"
"http://data.parliament.uk/resources/723837","Department for Education","false","2017-04-27","<p>The numbers of three- and four-year-olds accessing funded early years education, by local authority, is available on the Department’s website at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016</a></p>","Gosport","Caroline Dinenage",,"2017-04-27T07:23:04.533Z","http://data.parliament.uk/resources/723837/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-04-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of families in Southampton, Itchen constituency make use of the 15-hours a week of free childcare for three and four-year olds.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71818"
"http://data.parliament.uk/resources/723121","Department for Education","false","2017-04-26","<p>We have committed over £1 billion more per year by 2019-20 to fund our commitments on the early years entitlements. This includes £300 million per year from 2017-18 for a significant increase to the hourly rate paid to local authorities for delivering the government-funded entitlements, including 30 hours of childcare from September 2017.</p><p>We will require that all local authorities pass 93% in 2017-18 then 95% from 2018-19 of 30 hours childcare funding to providers.</p><p> </p><p>In addition to this, we are also investing £100 million of capital funding to create nearly 18,000 additional places for eligible children to help meet demand from working parents. This funding will support even more providers to deliver 30 hours.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:28:49.51Z","http://data.parliament.uk/resources/723121/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2017 to Question HL6597, on children: day care, how much additional funding will be provided to local authorities and childcare providers to enable them to deliver 30 hours of free childcare from September 2017; and what estimate she has made of the additional places for eligible children that will be created by that funding.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71641"
"http://data.parliament.uk/resources/723123","Department for Education","false","2017-04-26","<p>Local authorities are responsible for making an assessment about the number of 30 hours free childcare places that providers plan to offer in their areas. To support them to deliver 30 hours, the Government is investing £100 million to create almost 18,000 additional early years places for eligible children to help meet demand from working parents. This is backed by £1 billion extra revenue per year for the early years entitlements, including £300 million per year to increase the funding rates paid to nurseries, pre-schools and childminders that choose to deliver the offer. This means that Brighton and Hove local authority will see an increase in their hourly funding rate to £4.45. The Early Years Workforce Strategy published on 3<sup>rd</sup> March, also aims to support the early years sector to remove barriers to attracting, retaining and developing staff.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:29:56.02Z","http://data.parliament.uk/resources/723123/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of (a) nurseries and (b) nursery school places in (i) Brighton Pavilion constituency, (ii) Brighton and Hove local authority area that will offer 30 hours of free childcare from September 2017; whether there is sufficient (A) funding and (B) staffing capacity in place to meet demand for such places; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71555"
"http://data.parliament.uk/resources/717788","Department for Education","false","2017-04-19","<p>The number of places, and therefore staff, required to deliver 30 hours will depend on a variety of factors, including existing take up of additional childcare outside the current free entitlement. Many working families with three-and four-year olds already use more than 15 hours of childcare so many of the required childcare places already exist. There is also existing spare capacity in the system to help deliver the new entitlement.</p><p> </p><p>Local authorities continue to be required to secure sufficient childcare, and therefore staff to fulfil those places in line with ratio requirements, as far as is reasonably practicable, for working parents or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p> </p><p>In March, the Department published an early years workforce strategy, which set out a number of measures to support the sector to recruit, retain and develop staff. This included announcing that to support recruitment, from 3 April 2017 the English and maths qualification requirements for level 3 Early Years Educators would be broadened out to include other suitable level 2 qualifications, including functional skills.</p><p> </p><p>We continue to support growth and the creation of new places to deliver the 30 hours funded entitlement. In 2016, we ran a £50 million early years capital bid round, for which local authorities, in partnership with providers, were invited to submit bids. This investment will create almost 9,000 additional places for eligible children to help meet demand. We are now going even further, making additional investment through the same capital bid round that will support even more providers to deliver 30 hours.</p>",,"Lord Nash","HL6598","2017-04-19T13:49:04.573Z","http://data.parliament.uk/resources/717788/answer","Biography information for Lord Nash","http://data.parliament.uk/members/4270","60","Education","Education","2017-04-04","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the increased number of childcare staff that will be required for the implementation of the 30 hours free childcare a week for three- and four-year-olds from September.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6597"
"http://data.parliament.uk/resources/717789","Department for Education","false","2017-04-19","<p>The number of places, and therefore staff, required to deliver 30 hours will depend on a variety of factors, including existing take up of additional childcare outside the current free entitlement. Many working families with three-and four-year olds already use more than 15 hours of childcare so many of the required childcare places already exist. There is also existing spare capacity in the system to help deliver the new entitlement.</p><p> </p><p>Local authorities continue to be required to secure sufficient childcare, and therefore staff to fulfil those places in line with ratio requirements, as far as is reasonably practicable, for working parents or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p> </p><p>In March, the Department published an early years workforce strategy, which set out a number of measures to support the sector to recruit, retain and develop staff. This included announcing that to support recruitment, from 3 April 2017 the English and maths qualification requirements for level 3 Early Years Educators would be broadened out to include other suitable level 2 qualifications, including functional skills.</p><p> </p><p>We continue to support growth and the creation of new places to deliver the 30 hours funded entitlement. In 2016, we ran a £50 million early years capital bid round, for which local authorities, in partnership with providers, were invited to submit bids. This investment will create almost 9,000 additional places for eligible children to help meet demand. We are now going even further, making additional investment through the same capital bid round that will support even more providers to deliver 30 hours.</p>",,"Lord Nash","HL6597","2017-04-19T13:49:04.527Z","http://data.parliament.uk/resources/717789/answer","Biography information for Lord Nash","http://data.parliament.uk/members/4270","60","Education","Education","2017-04-04","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what plans they have for increasing the number of childcare staff by September to meet additional demand resulting from the implementation of the 30 hours free childcare a week for three- and four-year-olds.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6598"
"http://data.parliament.uk/resources/715623","Department for Education","false","2017-04-18","<p>As per the answer of 7 February 2017 to Question 62482, we have provisionally estimated from the Survey of Personal Incomes and the Family Resources Survey that, of those currently in receipt of the 15 hours free entitlement, approximately 520,000 will not be eligible for the additional 15 hours. The additional 15 hours is an entitlement to support parents in work. The estimated breakdown in terms of the reason for these children not being eligible is: a) 400,000 children because one or both of their parents are not in work, b) 110,000 children because one or both of their parents are earning below the minimum threshold; and c) 10,000 children because at least one of their parents is earning above the maximum threshold.</p><p> </p><p>It is important to remember that all 3- and 4-year olds are entitled to the 15 hours a week universal early education entitlement, regardless of whether their parents are in work. The most disadvantaged two year olds are also entitled to 15 hours a week of funded early education. Lower income parents who do not meet the income criteria for 30 hours may be able to claim up to 70% of their childcare costs through tax credits, or 85% of their childcare costs through the childcare element of Universal Credit.</p>","Gosport","Caroline Dinenage",,"2017-04-18T13:40:39.397Z","http://data.parliament.uk/resources/715623/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-03-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 February 2017 to Question 62482, on children: day care, of those children who will not be eligible for the 30 hours of free childcare, how many will not be eligible because their parents are (a) unemployed, (b) earning below the minimum requirement and (c) earning over £100,000 a year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","69914"
"http://data.parliament.uk/resources/715625","Department for Education","false","2017-04-18","<p>The Government remains strongly committed to the universal entitlement for three- and four-year-olds because of the evidence that it promotes school readiness and longer-term outcomes, particularly for the most disadvantaged children. A number of 30 hours early implementer areas are focusing on ensuring that disadvantaged children remain able to access the free entitlement, including in maintained nursery schools.</p><p>Most maintained nursery schools are located in disadvantaged areas, and are strongly focused on supporting the communities they serve. We do not expect them to offer the 30 hours entitlement at the expense of disadvantaged children in receipt of the universal entitlement. We would, however, encourage maintained nursery schools to consider a range of options for being involved in the delivery of the 30 hours entitlement, including working in partnership with other providers.</p><p> </p>","Gosport","Caroline Dinenage",,"2017-04-18T13:47:09.017Z","http://data.parliament.uk/resources/715625/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-03-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of extending the early education offer for working parents with three and four-year olds to 30 hours per week on the availability of provision for three and four-year olds who are entitled to 15 hours per week and receive that provision in maintained nursery schools and nursery classes.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","69951"
"http://data.parliament.uk/resources/715631","Department for Education","false","2017-04-18","<p>We remain strongly committed to providing 15 hours of free early learning a week to disadvantaged two year olds because evidence tells us that early education promotes school readiness and longer-term outcomes, particularly for the most disadvantaged children.</p><p>Data collected in January 2016 shows that take up of this programme is growing, with 68% of two year olds benefitting from funded early learning, and we continue to support local authorities to increase take up further. We have provided local authorities with estimates of the number of children who may be eligible in their areas from September, so they can plan and ensure there are enough places available to accommodate all the Government’s childcare offers. We have increased the national average funding rate for the two year old entitlement from £5.09 to £5.39 an hour, to help ensure childcare providers continue to provide the places parents need to access their entitlement. We will also continue to provide lists of eligible parents to local authorities so that they can promote the entitlement directly to those who could benefit.</p><p>A number of early implementer areas are focusing on ensuring that disadvantaged children remain able to access the free entitlement and looking at the impact of 30 hours in areas with high levels of maintained provision.</p><p> </p>","Gosport","Caroline Dinenage",,"2017-04-18T13:48:53.777Z","http://data.parliament.uk/resources/715631/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-03-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of the extension of early education for three and four-year olds with working parents to 30 hours per week on the availability of places for disadvantaged two-year olds receiving 15 hours per week.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","69953"
"http://data.parliament.uk/resources/714090","Department for Education","false","2017-03-30","<p>Eligibility for 30 hours for student midwives and nurses was carefully considered during the passage of the Childcare Act. As student nurses are treated as supernumerary, it follows that any time spent on placements will not count as paid work for the purposes of the extended entitlement. Student nurses will, however, be able to access a range of other support with their childcare costs including an additional payment of £1,000 each year for students with child dependents to reflect that students undertaking clinical placements may have higher childcare costs than the wider student population. More information on the range of support available can be found at the following link: <a href="https://www.gov.uk/government/news/plans-for-changing-healthcare-education-funding" target="_blank">https://www.gov.uk/government/news/plans-for-changing-healthcare-education-funding</a>)</p><p>Student parents who work in addition to their studies and meet the income requirements will be eligible for the additional hours. All student parents, (including student midwives and nurses) will also continue to benefit from the existing universal 15 hours of free early education for all three- and four-year-olds. They may also be entitled to 15 hours of free early education for two-year-old children.</p>","Gosport","Caroline Dinenage",,"2017-03-30T15:49:08.36Z","http://data.parliament.uk/resources/714090/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/members/4008","60","Education","Education","2017-03-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of extending the 30 hours a week free childcare entitlement for working parents to student midwives and nurses who work in the public sector as part of their courses.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","69151"
