"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130052","Ministry of Justice","false","2019-06-13","<p>The sale of the former HMP &amp; YOI Holloway to Peabody Estates was announced on 8 March 2019. The proceeds from the sale have been reinvested into the general custodial estate budget for the 2019/20 financial year, which will benefit both the male and female custodial estates.</p><p>The purchasers intend to include a Women’s Centre as part of their development of the Holloway site. Sustainable community provision for women is essential to delivering the vision of the female offender strategy, which was published in June 2018. Women’s centres can play an important role in helping female offenders to address their often-complex needs, and they are often at the heart of the holistic, multi-agency, whole system approach models. The Government has already invested £1 million in these models between 2016 and 2020. In addition to this, we are investing a further £5m grant funding through our female offender strategy in 2018-20, to support community provision for female offenders and women at risk of offending.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:58:14.083Z","http://data.parliament.uk/resources/1130052/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130052/answer",,,"54","Justice","Justice","2019-06-05","Holloway Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, if he will allocate the proceeds of the sale of HMP Holloway to support the female offender strategy.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260626"
"http://data.parliament.uk/resources/1130063","Ministry of Justice","false","2019-06-13","<p>The information requested could not be obtained without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:56:42.543Z","http://data.parliament.uk/resources/1130063/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130063/answer",,,"54","Justice","Justice","2019-06-05","Prisons: Occupational Health","1","House of Commons","To ask the Secretary of State for Justice, how many occupational health assessments have been carried out in each prison in the last year; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260703"
"http://data.parliament.uk/resources/1130064","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service has implemented the Health and Safety Executive Management Standards in all prisons. We have been working with the HSE to ensure that the policy is embedded in tackling stress among staff.</p><p> </p><p>The HSE has inspected four establishments, as part of the HSE’s Sector Plan 2017. There are a number of prisons to inspect in the coming months.</p><p> </p><p>I have no plans on making a statement about this.</p>","South Swindon","Robert Buckland","260705","2019-06-13T11:55:10.363Z","http://data.parliament.uk/resources/1130064/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130064/answer",,,"54","Justice","Justice","2019-06-05","Prison Service: Stress","1","House of Commons","To ask the Secretary of State for Justice, which prisons have adopted the Health and Safety Executive Management Standards approach to tackling staff stress; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260704"
"http://data.parliament.uk/resources/1130065","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service has implemented the Health and Safety Executive Management Standards in all prisons. We have been working with the HSE to ensure that the policy is embedded in tackling stress among staff.</p><p> </p><p>The HSE has inspected four establishments, as part of the HSE’s Sector Plan 2017. There are a number of prisons to inspect in the coming months.</p><p> </p><p>I have no plans on making a statement about this.</p>","South Swindon","Robert Buckland","260704","2019-06-13T11:55:10.41Z","http://data.parliament.uk/resources/1130065/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130065/answer",,,"54","Justice","Justice","2019-06-05","Prisons: Inspections","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the frequency of prison inspections by the Health and Safety Executive; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260705"
"http://data.parliament.uk/resources/1130066","Ministry of Justice","false","2019-06-13","<table><tbody><tr><td><p>Her Majesty’s Prison &amp; Probation Service has commenced research into the effects of second-hand exposure of prison staff to psychoactive substances. Initial research is focused on post-exposure testing of staff across ten prisons and it has been agreed that the testing programme will be expanded to include a further 10 prisons.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-13T11:53:20.157Z","http://data.parliament.uk/resources/1130066/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130066/answer",,,"54","Justice","Justice","2019-06-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has commissioned research into the effects of second-hand intoxication of prison staff by new psychoactive substances; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260706"
"http://data.parliament.uk/resources/1130068","Ministry of Justice","false","2019-06-10","<p>The amount of compensation awarded for child sexual abuse offences where a criminal compensation order was issued in 2017 can be viewed in the table attached.</p><p>Compensation rarely appears as a primary disposal, it is almost exclusively a secondary disposal and will usually be accompanied by another sentencing outcome such as immediate custody. Data presented in this PQ response is from administrative court records and needs to be considered in the context it is collected. In some court cases especially for the most serious offences, courts may prioritise recording of the primary disposals (such as custody, community sentences etc.).</p>","South Swindon","Robert Buckland",,"2019-06-10T16:44:54.243Z","http://data.parliament.uk/resources/1130068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130068/answer","Copy of PQ 260612 table.xlsx","Table","54","Justice","Justice","2019-06-05","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 February 2019 to Question 220844 on Offences Against Children: Compensation, (a) what the conviction was for and (b) how much was awarded in compensation in each of the 26 cases where a criminal compensation order was issued.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","260612"
"http://data.parliament.uk/resources/1130106","Ministry of Justice","false","2019-06-19","<p>We are committed to ensuring prisons are places where offenders can turn their backs on crime – reducing reoffending and keeping the public safe. In order for prisons to enable rehabilitation, they must first be places of safety and so we are taking urgent action to improve prison safety and security, alongside reforms to overhaul the system to focus on the rehabilitation of offenders.</p><p> </p><p>We have invested £70 million to improve safety, security and decency in prisons, allowing us to fund new security scanners, improved searching techniques, phone-blocking technology and a financial crime unit to target criminals operating in prisons. Alongside this, we have taken immediate action to strengthen the frontline with over 4,700 new prison officers.</p><p> </p><p>To reduce reoffending, we are implementing a cohesive plan to ensure offenders receive the right interventions to meet their individual needs. This includes investing £7 million in in-cell telephones to allow prisoners to maintain important family ties, and tackling health issues such as drug addiction through our drugs strategy.</p><p> </p><p>We want to ensure that everyone leaving prison has access to a secure job and stable accommodation. Last year we launched the Education and Employment strategy to ensure offenders are set on a path to employment from the outset. Governors now have control to commission education provision that leads to work and we are engaging with employers to take on prisoners on ROTL or after release via the New Futures Network, which has had more than 230 businesses register to work with prisons since its launch. We also recently made changes so that Governors can now consider Release on Temporary Licence (ROTL) earlier and in more cases to enable prisoners to enter the workplace sooner.</p><p> </p><p>Through the Government’s Rough Sleeping Strategy we have invested £6 million in pilot schemes bringing together prisons, local authorities, probation providers to help offenders find accommodation on release.</p>","South Swindon","Robert Buckland",,"2019-06-19T15:32:26.967Z","http://data.parliament.uk/resources/1130106/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130106/answer",,,"54","Justice","Justice","2019-06-05","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to rehabilitate offenders.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","260687"
"http://data.parliament.uk/resources/1130157","Ministry of Justice","false","2019-06-10","<p>Due to the way in which cost information is recorded it is not possible to breakdown the costs associated with planning and implementing the Transforming Rehabilitation Programme in this way. The Ministry of Justice has produced an initial indicative assessment of the cost of bringing the case supervision component of services delivered by Community Rehabilitation Companies under the supervision of the National Probation Service. These costs include one off exit costs for current Community Rehabilitation Company contracts which are subject to change as the commercial framework and negotiations are not yet finalised with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p><p> </p><p>We believe that the continuation of the mixed market through our revised model offers the most sustainable approach for probation, and is the best option to build on the positive changes made under Transforming Rehabilitation.</p>","South Swindon","Robert Buckland",,"2019-06-10T16:39:57.893Z","http://data.parliament.uk/resources/1130157/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130157/answer",,,"54","Justice","Justice","2019-06-05","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost inclusive of staff hours of (a) planning, (b) implementing and (c) reversing parts of the Transforming Rehabilitation programme over that programme's lifetime.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260668"
"http://data.parliament.uk/resources/1130159","Ministry of Justice","false","2019-06-10","<p>We are committed to ensuring that prisoners have sufficient financial support upon release from custody.</p><p>We have recently explored the current use of the Discharge Grant. This will help inform future Discharge policy direction, and help to ensure that Discharge policy contributes to ensuring the immediate basic needs of prisoners are met when they return to the community. We are currently analysing findings.</p><p>The purpose of the Discharge Grant is not to provide for all the prisoner’s needs after release; it is intended solely to assist them in the first few days after release and before they might reasonably be able to get a job or an appointment at a jobcentre and/or begin to access state benefits</p><p>We also are working with the Department for Work and Pensions to improve access to Universal Credit and ensure that they have the relevant identification documents. Offenders are able to access a DWP Work Coach prior to release, who can make an appointment as early as the day of release to complete their claim, and can receive an advance of a full month’s benefit, including the housing element where appropriate, within hours.</p>","South Swindon","Robert Buckland",,"2019-06-10T16:48:22.187Z","http://data.parliament.uk/resources/1130159/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1130159/answer",,,"54","Justice","Justice","2019-06-05","Prisoners' Discharge Grants","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the Discharge Grant for prisoners in respect of (a) inflation and (b) the five week waiting period for universal credit.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260669"
