"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223078","Department for Work and Pensions","false","2015-02-26","<p /> <p>Information is available which shows the number of ESA claimants who participate on the Work Programme and achieve a Job Outcome. This information also shows where a mental and behavioural disorder has been identified as the primary health condition by these participants. Information is available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p>","Wirral West","Esther McVey","2015-02-26T15:55:13.377Z","http://data.parliament.uk/resources/223078/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/223078/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people on the Work Programme have been indentified as having mental health problems; and what the employment outcomes have been for those people since the beginning of that programme.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","224998"
"http://data.parliament.uk/resources/223080","Department for Work and Pensions","false","2015-02-26","<p>Since 2010 the following number of apprenticeship places has been offered in DWP.</p><p> </p><p>2010 – 75 apprentices</p><p>2011 - 108 apprentices</p><p>2012 - 237 apprentices</p><p>2013 - 262 apprentices</p><p>2014 - 395 apprentices</p><p> </p><p>All DWP apprentices are aged between 18 and 24.</p><p> </p><p>A further breakdown on age or previous employment without incurring disproportionate cost.</p>","Wirral West","Esther McVey","2015-02-26T16:38:53.703Z","http://data.parliament.uk/resources/223080/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/223080/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225079"
"http://data.parliament.uk/resources/223088","Department for Work and Pensions","false","2015-02-26","<p /> <p>As the Department with responsibility for Remploy, DWP Ministers have met with former Remploy employees</p>","Wirral West","Esther McVey","2015-02-26T16:22:02.577Z","http://data.parliament.uk/resources/223088/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/223088/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-23","Remploy","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which dates a Minister in his Department last met a former Remploy employee; and when the next such meetings are planned.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","224963"
"http://data.parliament.uk/resources/222661","Department for Work and Pensions","false","2015-02-25","<p /> <p>The exact information you request on tribunal Interventions is not available.</p><p> </p><p>However, Decision Makers ensure that all relevant claimant circumstances are carefully considered before imposing any sanction. This may include information from social services and health service staff if it was relevant to the case. We do not sanction vulnerable claimants without making every effort to contact them or their carer/healthcare professional first. Clear and detailed guidance is used by Decision Makers to ensure that the necessary processes are followed in a consistent manner.</p>","Wirral West","Esther McVey","2015-02-25T17:41:27.597Z","http://data.parliament.uk/resources/222661/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222661/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many challenges to benefits sanctions have been overturned as a result of tribunal interventions where his Department has not made reasonable adjustments under disability equality law; how his Department takes into account information from social services or health service staff before imposing such sanctions; and what processes ensure that adjustments are made before such sanctions are imposed on disabled claimants.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","224641"
"http://data.parliament.uk/resources/222664","Department for Work and Pensions","false","2015-02-26","<p /> <p>The information requested for Jobseeker’s Allowance and Employment and Support Allowance adverse sanctions, by age and geography is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","2015-02-26T16:42:28.277Z","http://data.parliament.uk/resources/222664/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222664/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","Social Security Benefits: North West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 18 to 24 years are subject to sanctions for (a) jobseeker's allowance and (b) employment and support allowance in (i) Preston, (ii) Lancashire and (iii) the North West.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","224597"
"http://data.parliament.uk/resources/222669","Department for Work and Pensions","false","2015-02-26","<p /> <p>The number of Employment and Support Allowance (ESA) adverse sanction decisions is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>The information requested for primary condition of ESA adverse sanction decisions is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-02-26T16:31:50.753Z","http://data.parliament.uk/resources/222669/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222669/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on employment and support allowance claimants in each month between January 2013 and June 2014; and how many such sanctions were imposed on claimants whose primary condition was (a) mental and behavioural disorders, (b) diseases of the nervous system, (c) diseases of the circulatory or respiratory system, (d) diseases of the musculoskeletal system and connective tissue, (e) injury, poisoining and certain other consequences of external causes and (f) other.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224691"
"http://data.parliament.uk/resources/222675","Department for Work and Pensions","false","2015-02-25","<p /> <p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-02-25T17:30:50.197Z","http://data.parliament.uk/resources/222675/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222675/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","Social Security Benefits: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of people in Glasgow South West constituency who have found work after having had their benefits sanctioned in the last five years.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","224807"
"http://data.parliament.uk/resources/222676","Department for Work and Pensions","false","2015-02-25","<p>Please see the attached table - PQ224822 Selected Volumes- detailing volume of calls made to (a) The Pension Service, 08456060265, (b) Personal Independence Payment, 08458503322, (c) Carer's Allowance Unit, 08456084321, and (d) Bereavement benefits, 08456088601, in each of the last five financial years. (Metric definition and limitations included within the attachment)</p><p>For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456060265. For the financial years 2014/15 and 2013/14, DWP received no revenue for the telephone number 08458503322. For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456084321. For the financial years 2014/15, 2013/14 and 2012/13, DWP received no revenue for the telephone number 08456088601.</p><p>DWP is already in the process of replacing all its 0845 number prefixes in use for its national helplines.</p><p> </p>","Wirral West","Esther McVey","2015-02-25T17:48:08.77Z","http://data.parliament.uk/resources/222676/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222676/answer","PQ 224822 - Selected Volumes.xlsx","PQ224822- Selected Volumes","29","Work and Pensions","Work and Pensions","2015-02-20","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls were made to (a) The Pension Service, 08456060265, (b) Personal Independence Payment, 08458503322, (c) Carer's Allowance Unit, 08456084321, and (d) Bereavement benefits, 08456088601, in each of the last five financial years; how much revenue was generated from calls to each of those numbers; and when he plans to end the use of those numbers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","224822"
"http://data.parliament.uk/resources/222677","Department for Work and Pensions","false","2015-02-25","<p /> <p>We are working closely with the European Commission on the Operational Programme, and expect that agreement will be reached shortly, after which we plan to invite applications for funding.</p>","Wirral West","Esther McVey","2015-02-25T17:40:07.353Z","http://data.parliament.uk/resources/222677/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222677/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the European Social Fund Operational Programme for 2014-20 has been agreed with the European Commission; and when he expects funding from that programme to be released to local enterprise partnerships.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","224799"
"http://data.parliament.uk/resources/222679","Department for Work and Pensions","false","2015-02-25","<p /> <p>The number of Jobseeker’s Allowance (JSA) decisions to apply a sanction by Jobcentre Plus office is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p>Information requested on the average length of sanctions is not readily available and could only be provided at disproportionate cost.</p><p> </p>","Wirral West","Esther McVey","2015-02-25T17:33:48.307Z","http://data.parliament.uk/resources/222679/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/222679/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-20","Jobseeker's Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance applications processed by (a) Maryhill Job Centre and (b) Partick Job Centre were subject to monetary sanctions in (i) 2011, (ii) 2012, (iii) 2013 and (iv) 2014; and what the average length of such sanctions was in each such year.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","224818"
