"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700982","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>The Farming Recovery Fund has been opened to provide farmers support to recover from uninsurable damage with grants of between £500 and £25,000 to return their land to the condition it was before exceptional flooding of Storm Henk. The fund was initially opened in nine English local authority areas where the Flood Recovery Framework has already been activated to help farms which have experienced the highest levels of flooding, and the eligibility for the Fund remains under review.</p><p> </p><p>This forms part of a package of support available to farmers through the Flood Recovery Framework, including a grant of up to £2,500 through the Business Recovery Grant Scheme.</p>","Keighley","Robbie Moore","21669","2024-04-23T10:54:08.767Z","http://data.parliament.uk/resources/1700982/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700982/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Farmers: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial assistance he is making available to farmers following recent extended wet weather.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","21522"
"http://data.parliament.uk/resources/1700983","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>The department has made no such assessment.</p>","North Dorset","Simon Hoare",,"2024-04-18T16:46:47.253Z","http://data.parliament.uk/resources/1700983/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1700983/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Floods","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will introduce a scheme which allows local authorities to purchase properties which frequently flood from their owners.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","21523"
"http://data.parliament.uk/resources/1700984","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Food insecurity remains a huge challenge across East Africa. Tens of millions of people throughout the region face 'crisis' levels of food insecurity. The UK is leading efforts to address the crisis. The UK will deliver £89 million of aid to Sudan in 2024/2025, up from nearly £50 million in 2023/2024. On 16 April at a UK convened humanitarian pledging event I [Deputy Foreign Secretary] committed £100 million in aid to Ethiopia which will reach hundreds of thousands of people. Since 2019 the UK has allocated over £1 billion in humanitarian funding to East Africa benefitting millions of people.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T16:28:14.563Z","http://data.parliament.uk/resources/1700984/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1700984/answer","Sutton Coldfield","Mr Andrew Mitchell","http://data.parliament.uk/resources/1700984/answer/previousversion/28619","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","East Africa: Food Supply","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the food security situation in East Africa; and what steps his Department is taking to alleviate the problems.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","21524"
"http://data.parliament.uk/resources/1700128","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>The Government published the Plan for Water in April 2023 – our comprehensive strategy for managing our water environment, including our rivers. It brings together the significant steps we have already taken with a suite of new policy actions. It aims to change the way that we manage water, improve water quality, and continue to secure our water supply through increased investment, stronger regulation and enforcement.</p><p> </p><p>The latest Water Framework Directive (WFD) assessment of Ecological Status for rivers, including River Avon, sets out the condition of waterbodies across the country. Although none of the 6 waterbodies across the River Avon achieved Good Ecological Status – a measure of water quality – most of the underlying tests did do. Agency modelling predicts that approximately 55% of phosphates in the main River Avon arise from water company wastewater treatment works and approximately 30% arise from agriculture.</p><p> </p><p>This Government is committed to improving water quality in the River Avon and the Environment Agency continue to drive this forward by carrying out inspections at agricultural and water company sites along the river.</p>","Keighley","Robbie Moore",,"2024-05-14T10:39:10.753Z","http://data.parliament.uk/resources/1700128/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700128/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","River Avon: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the levels of pollution in the River Avon.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","20852"
"http://data.parliament.uk/resources/1700129","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>We are committed to continue improving water quality and are delivering record investment, stronger regulation and tougher enforcement to improve our water for our own health, for nature and the economy. In the Avon catchment area, over 60 water company assets (sewage treatment works, sewage pumping stations and combined sewer overflows) were inspected by the Environment Agency (EA) by end of February 2024 for the 2023/24 business year.</p><p> </p><p>Along the River Avon, the EA also conducts inspections at agricultural and intensive farming sites to ensure compliance with regulations. Additionally, the EA offer advice and guidance on best practices to mitigate potential pollution risks to farmers and landowners.</p>","Keighley","Robbie Moore",,"2024-05-14T10:35:17.313Z","http://data.parliament.uk/resources/1700129/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1700129/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-12","River Avon: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the levels of pollution in the River Avon.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","20853"
"http://data.parliament.uk/resources/1694560","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>We are concerned about the food security situation in the Republic of Zambia and welcome President Hichilema's early action declaring a State of National Disaster and Emergency due to drought. This drought will have huge humanitarian and economic impacts across the country, with approximately 1 million of the 2.2 million hectares of planted maize crops already destroyed, affecting many farming households. On 6 March, the UK rapidly deployed a Humanitarian and Stabilisation Operations Team to help build technical capacity and support the response. We will continue to monitor the situation and support the Republic of Zambia.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T16:13:36.153Z","http://data.parliament.uk/resources/1694560/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1694560/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Zambia: Food Supply","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the food security situation in Zambia following the recent drought.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17486"
"http://data.parliament.uk/resources/1694564","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>Ethiopia hosts nearly 1 million refugees of whom 43%, roughly 420,000 people, originate from South Sudan. The vast majority of South Sudanese refugees in Ethiopia reside in seven camps in Gambella region. Refugees experience pressing humanitarian hardships in Gambella due to a combination of factors including recurrent flooding exacerbated by a shortage of donor funding. Between 2022 and 2023 aid agencies recorded a near doubling of cases of severe acute malnutrition among children under five years at Kule refugee camp. The UK is lobbying humanitarian agencies to ensure aid is prioritised effectively and reaches the most vulnerable.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-12T16:12:07.12Z","http://data.parliament.uk/resources/1694564/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1694564/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","Ethiopia: Humanitarian Situation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the humanitarian situation in the Gambella region of Ethiopia following the migration of people from South Sudan to the area.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17487"
"http://data.parliament.uk/resources/1694143","Department for Science, Innovation and Technology","false","2024-03-11","<p>The Information Commissioner’s Office (ICO) is responsible for regulating the UK’s data protection legislation and has a range of criminal and civil enforcement tools at its disposal. People can already complain to the ICO about the way an organisation has handled their personal information. In response to a complaint the ICO may make recommendations to the organisation to put things right or to improve their practice. The UK legal system also provides for independent judicial remedies. People may seek a judicial remedy from the start, or they may proceed to court after having already complained to the ICO. They may also in some instances seek a judicial remedy against the ICO or lodge a complaint in relation to its activity.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-11T10:54:05.03Z","http://data.parliament.uk/resources/1694143/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1694143/answer",,,,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Data Protection","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of authorising the Information Commissioner’s Office to arbitrate on data protection claims.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17272"
"http://data.parliament.uk/resources/1694145","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>The Government is mindful that consumers are concerned about their bills. For this reason, Defra expects all water companies to help consumers who struggle to pay their bills through measures such as WaterSure, social tariffs, payment breaks and holidays, and debt management support. We expect all companies to ensure households are aware of the support schemes available to them.</p><p> </p><p>We continue to work with industry and consumer groups to explore options to improve present social tariff arrangements and broader customer support, focusing on improving consistency and fairness.</p>","Keighley","Robbie Moore",,"2024-03-11T17:35:46.227Z","http://data.parliament.uk/resources/1694145/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1694145/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-06","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps with the Chancellor of the Exchequer to reduce the financial burden on families facing increased water costs.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17273"
"http://data.parliament.uk/resources/1694146","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>Customers with water meters installed are charged based on the volume of water consumed, while those without a meter are charged for their water and sewerage services based on the rateable value of their property.</p><p> </p><p>The Government has asked water companies to increase smart metering and has enabled compulsory metering in areas of water stress, where there is consumer support and it represents value for money, as set out in the <a href="https://www.gov.uk/government/publications/plan-for-water-our-integrated-plan-for-delivering-clean-and-plentiful-water/plan-for-water-our-integrated-plan-for-delivering-clean-and-plentiful-water#chapter-3-securing-a-plentiful-supply-of-water" target="_blank">Plan for Water</a>. This can allow bill payers to cut costs by using water more efficiently where possible and assist in reducing overall water consumption by enabling water companies to reduce leakage, further reducing bills for customers.</p><p> </p><p>Some water companies also offer a lowest bill guarantee for consumers who switch to a metered charge, which guarantees the best value price for the first few years of installation and the option to switch back to unmetered charges if the meter is not helpful.</p>","Keighley","Robbie Moore",,"2024-04-09T09:57:29.377Z","http://data.parliament.uk/resources/1694146/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1694146/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-06","Water Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department have made an assessment of the increase in water costs for metred properties against unmetered properties.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","17276"
