"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449682","Department of Health","false","2016-02-11","<p>Public Health England (PHE) and the National Travel Health Network and Centre have issued travel advice to people who may be travelling to the affected countries, particularly pregnant women and provided information for the general public through the NHS Choices website.</p><p> </p><p>PHE has been working with appropriate professional groups to develop information and guidance on Zika for clinicians. They have worked in partnership with the Royal College of General Practitioners (RCGP) to develop specifically targeted at primary care which is available on the PHE website and has been cascaded by the RCGP. A copy of this guidance is attached.</p><p> </p><p>PHE have also issued a Central Alerting System update alert letter to clinicians, which includes specific information and guidance about Zika virus and pregnancy and general guidance on Zika virus and travel. A copy of this is attached.</p><p> </p><p>Although some evidence of sexual transmission exists and there is the possibility that blood transfusions may be able to transmit the virus this will be very rare. Transmission from mother to fetus via the placenta is also possible. If a person acquires Zika abroad and becomes ill on their return to the United Kingdom, mosquito-borne transmission will not occur as the mosquito is not present in the UK.</p><p> </p><p>Information on these issues is available on the PHE website. The Government continues to monitor this situation very closely and will continue to take action as appropriate.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449682/answer","Zika_virus_guidance_for_primary_care_February_2016_FINAL.pdf ; Final CAS alert letter Zika with updated annex (1).pdf","Zika_virus_guidance_for_primary_care_February_2016_FINAL.pdf ; Final CAS alert letter Zika with updated annex (1).pdf","Guidance for clinicians ; Central Alert System letter to clinicians","Guidance for clinicians ; Central Alert System letter to clinicians",,"2016-02-11T17:45:04.227Z","http://data.parliament.uk/resources/449682/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Zika Virus","2","House of Lords","To ask Her Majesty’s Government how and when they intend to introduce and implement a comprehensive plan in relation to the Zika virus to (1) inform fully the British public about that virus, (2) advise on travel to Central and South America in the light of that virus' prevalence in that region, and (3) clarify all known means of transmission of that virus.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL5764"
"http://data.parliament.uk/resources/449684","Department of Health","false","2016-02-12","<p>Public Health England (PHE) is actively exploring the feasibility of working with other parts of the United Kingdom to undertake the systematic collection of data on pregnant women presenting to National Health Service maternity services where they have travelled to a country with active Zika virus transmission during pregnancy or within four weeks of conception. The aim of such work would be to measure the impact of Zika virus on obstetric services and on pregnancy and pregnancy outcomes for women.</p><p> </p><p>PHE has been working with appropriate Royal Colleges to provide updated guidance for healthcare professionals, including midwives, on the management of any symptomatic patients (particularly pregnant women) returning from affected countries. A copy of this guidance is attached.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449684/answer","Guidance for healthcare professionals HL5766.pdf","Guidance for healthcare professionals HL5766.pdf","Guidance for healthcare professionals Zika","Guidance for healthcare professionals Zika",,"2016-02-12T08:29:51.553Z","http://data.parliament.uk/resources/449684/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Zika Virus: Pregnancy","2","House of Lords","To ask Her Majesty’s Government whether the Department of Health has begun to carry out a survey of pregnant women where either partner has been to Brazil or other neighbouring countries where there has been a significant outbreak of the Zika virus.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL5766"
"http://data.parliament.uk/resources/449686","Department of Health","false","2016-02-11","<p>The United Kingdom’s rankings among OECD member states (as shown by the 2015 and 2013 Health at a Glance reports) are the following:</p><table><tbody><tr><td><p> </p></td><td><p>Health at a Glance 2013</p></td><td><p>Health at a Glance 2015</p></td></tr><tr><td><p>Infant mortality</p></td><td><p>25th lowest out of 34</p></td><td><p>19th lowest out of 34</p></td></tr><tr><td><p>Low birth weight infants</p></td><td><p>21st lowest out of 34</p></td><td><p>21st lowest out of 34</p></td></tr><tr><td><p>MRI units</p></td><td><p>7th lowest out of 28</p></td><td><p>4th lowest out of 32</p></td></tr><tr><td><p>CT scanners</p></td><td><p>3rd lowest out of 29</p></td><td><p>3rd lowest out of 32</p></td></tr><tr><td><p>Obesity among adults</p></td><td><p>28th lowest out of 34</p></td><td><p>27th lowest out of 34</p></td></tr><tr><td><p>Overweight and obesity among children (measured)</p></td><td><p>18th lowest out of 34</p></td><td><p>32th lowest out of 33</p></td></tr><tr><td><p>Mortality from cardiovascular disease (ischemic heart disease)</p></td><td><p>19th lowest out of 33</p></td><td><p>18th lowest out of 34</p></td></tr><tr><td><p>Mortality from cardiovascular disease (cerebrovascular disease)</p></td><td><p>22nd lowest out of 33</p></td><td><p>14th lowest out of 34</p></td></tr><tr><td><p>Mortality from cancer</p></td><td><p>25th lowest out of 33</p></td><td><p>26th lowest out of 34</p></td></tr></tbody></table><p><strong> </strong></p><p>The Government welcomes the OECD reports as an authoritative contribution to the development of health policy in the UK. For the health service in England, we have taken note of the OECD’s findings. The underlying data on health outcomes informs the development of our mandates and other guidance to the health and care system, in particular to NHS England and Public Health England.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449686/answer",,,,,,"2016-02-11T13:18:11.773Z","http://data.parliament.uk/resources/449686/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Health","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 July 2014 (HL939), what was the ranking of the UK in the <i>Health at a Glance 2015: OECD Indicators </i>report for (1) infant mortality, (2) numbers of MRI and CT Scanners, (3) low birth weight infants, (4) overweight and obesity amongst adults, (5) overweight and obesity amongst children, (6) mortality from cardiovascular disease, and (7) mortality from cancer; how these rankings compared to those for 2013; and what plans they have to improve the UK rankings.","false","Biography information for Lord Rooker",,"Lord Rooker","HL5768"
"http://data.parliament.uk/resources/449691","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449691/answer",,,,,"HL5649 ; HL5959 ; HL5960","2016-02-11T17:51:31.987Z","http://data.parliament.uk/resources/449691/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they will place in the Library of the House a full copy of the original licence application submitted to the Human Fertilisation and Embryology Authority (HFEA) to perform genome editing in human embryos by means of CRISPR-Cas9; whether this will also be published on the HFEA website, and if not, why not; and whether the HFEA will provide a full report on its website of how the ethical implications of genome editing in human embryos had been considered before giving approval to proceed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5773"
"http://data.parliament.uk/resources/449699","Department of Health","false","2016-02-11","<p>Public Health England, NHS England and the National Offender Management Service commission individual health and wellbeing needs assessments (HNAs) in all prisons and young offender institutions in England on a regular basis. An HNA identifies the health needs of the population for which health services will be commissioned in that establishment, which includes learning disabilities.</p><p> </p><p>NHS England commissions health services to standard specifications which ensures that evidence-based clinical standards of care are delivered in individual prisons.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449699/answer",,,,,,"2016-02-11T13:15:34.993Z","http://data.parliament.uk/resources/449699/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Health Services: Prisons","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that learning disabilities services are commissioned by the NHS in every prison in England.","false","Biography information for Lord Bradley",,"Lord Bradley","HL5781"
"http://data.parliament.uk/resources/449702","Department of Health","false","2016-02-11","<p>Information on the cost of operating wheelchair services in England is not available centrally. Such information as is available is from reference costs, which are the average unit costs to National Health Service trusts and foundation trusts of providing defined services to patients. The total cost of operating wheelchair services reported in 2014-15 reference costs was £143.4 million.</p><p> </p><p>NHS England advises that as clinical commissioning groups are responsible for commissioning wheelchair services, it does not collect data on how much is spent on the purchase of wheelchairs. NHS England is however supporting improvement in wheelchair services and has just established a new national data collection. This will enable tracking at local and national levels of issues such as the number of wheelchair users, the costs of services and the length of time people have to wait.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449702/answer",,,,,"HL5840","2016-02-11T15:52:39.473Z","http://data.parliament.uk/resources/449702/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Wheelchairs","2","House of Lords","To ask Her Majesty’s Government what was the cost of operating wheelchair services in England in the last year for which figures are available.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL5784"
"http://data.parliament.uk/resources/449703","Department of Health","false","2016-02-11","<p>At least 170 responses were received that called for improvements to National Health Service wheelchair services. It should be noted that due to limitations in the analysis of large volumes of unstructured e-mail data received during the consultation it is possible that this is an under-estimate.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449703/answer",,,,,,"2016-02-11T13:13:15.623Z","http://data.parliament.uk/resources/449703/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Wheelchairs","2","House of Lords","To ask Her Majesty’s Government how many of the responses received on the NHS mandate consultation asked for an improvement in wheelchair services.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL5785"
"http://data.parliament.uk/resources/449712","Department of Health","false","2016-02-11","<p>The report by NHS England <em>Improving Value for Patients from Specialised Care: Commissioning Intentions 2016/17</em> set out the probable areas for specialised services work planned for 2016/17. Hepatitis C is one pathway which was identified as providing an opportunity for collaborative commissioning.</p><p> </p><p>Operational Delivery Networks now provide a local focus for discussions between providers and commissioners on the hepatitis C pathways. Local specialised commissioning teams will work with other local stakeholders where opportunities for a collaborative approach are agreed as a local priority.</p><p> </p><p>No formal requests for proposals have been requested, nor have any proposals yet been received.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449712/answer",,,,,,"2016-02-11T13:14:32.03Z","http://data.parliament.uk/resources/449712/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Hepatitis","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by NHS England <i>Improving Value for Patients from Specialised Care: Commissioning Intentions 2016/2017 for Prescribed Specialist Services</i>, what progress has been made to establish collaborative commissioning arrangements for hepatitis C services and how many Clinical Commissioning Groups have come forward with proposals for the collaborative commissioning of hepatitis C services.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5794"
"http://data.parliament.uk/resources/449713","Department of Health","false","2016-02-11","<p>Operational Delivery Networks (ODNs) provide expert specialist oversight of prescribing decisions on hepatitis C. Funding has been provided via Commissioning and Quality Innovation Payment (CQUIN) and it is NHS England’s intention to continue with CQUIN funding in 2016/17 and 2017/18.</p><p> </p><p>When a patient attends NHS services for treatment of hepatitis C, their attendance is included in the national tariff.</p><p> </p><p>Depending on the specific nature of their healthcare need, their care may be paid for by clinical commissioning groups (CCGs) or by NHS England’s specialised services hubs according to coding and whether the care they receive is defined as a prescribed specialised service.</p><p> </p><p>Some patients may have aspects of their hepatitis C treatment provided by other services (such as drugs and alcohol services) which are not funded by the NHS.</p><p> </p><p>NHS England is the responsible commissioner for hepatitis C drugs. These are high cost drugs and so are excluded from the national tariff.</p><p> </p><p>NHS England’s plan for future hepatitis C funding is being finalised at the moment. As NHS England are working with ODN clinical leads to plan to ensure that patients with unmet clinical need are treated via hepatitis C ODNs in a planned way over the coming years.</p><p><strong> </strong></p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/449713/answer",,,,,,"2016-02-11T13:12:42.983Z","http://data.parliament.uk/resources/449713/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-02","Hepatitis","2","House of Lords","To ask Her Majesty’s Government whether funding will be provided to NHS Trusts as part of the Operational Delivery Network model to fund hepatitis C treatment services through either (1) a block contract, or (2) a tariff.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5795"
"http://data.parliament.uk/resources/449841","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/449841/answer",,,,,"25430 ; 25431","2016-02-08T12:36:42.77Z","http://data.parliament.uk/resources/449841/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, how many public relations and communications staff have been hired directly by the NHS in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25432"
