"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/39428","Cabinet Office","false","2014-03-03","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.<strong> </strong></p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39428/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39428/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library all correspondence between his Department and other departments on the matter of union subscription check off.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189004"
"http://data.parliament.uk/resources/39429","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189076 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39429/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39429/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were on maternity leave in each of the last five years returned to work.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189056"
"http://data.parliament.uk/resources/39430","Cabinet Office","false","2014-03-03","<p>Cabinet Office staff are entitled to take up to 52 weeks of maternity leave. </p><p>Staff who have been continuously employed by the Civil Service for 26 weeks prior to the 15th week before the expected date of childbirth are eligible for maternity pay.</p><p>Within the Cabinet Office maternity pay is equivalent to full pay for the initial 26 weeks (ordinary maternity leave). During the following 26 weeks (additional maternity leave) Statutory Maternity Pay is given for the first 13 weeks. The remaining 13 weeks are unpaid.</p><p>Individuals who resign and do not return to work following maternity leave are usually required to refund any contractual element of maternity pay they have received. </p><p>Cabinet Office systems do not hold specific information on staff who depart after periods of maternity leave. However, over the last 5 years, we estimate that 96% of staff who were on maternity leave returned to work. </p><p> </p>","Horsham","Mr Francis Maude","189056 ; 189116","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39430/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39430/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what the standard level and duration is of contractual maternity pay paid to civil servants in his Department.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189076"
"http://data.parliament.uk/resources/39431","Cabinet Office","false","2014-03-03","<p>Cabinet Office employees have access to a subsidised workplace nursery which is run by a third party provider. There are no current plans to change its operation.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39431/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39431/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, how many workplace nurseries (a) directly operated by his Department and (b) operated by a third party on his Department's property there were at (a) 5 May 2010 and (b) 5 February 2014; and how many such nurseries are expected to cease operating in (i) 2014-15 and (ii) 2015-16.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189096"
"http://data.parliament.uk/resources/39432","Cabinet Office","false","2014-03-03","<p>Promotion in the Cabinet Office is based on merit and suitability for the post in question.</p><p>The requested statistics on promotion are not readily available. However, we estimate that male staff constituted 51% of all those promoted since April 2011. This closely reflects the overall proportion currently working in my Department.</p><p>Figures for ethnicity and disability are not available. Cabinet Office does not compel staff to declare against workforce diversity indicators, including ethnicity and disability.</p><p> </p>","Horsham","Mr Francis Maude","189136 ; 189176","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39432/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/39432/answer",,,"53",,,"2014-02-24","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil servants in his Department who were promoted in each of the last five years were identified as (a) white British and (b) from any other ethnic minority group.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189156"
"http://data.parliament.uk/resources/39470","Deputy Prime Minister","false","2014-03-03","<p>The A3 format was selected following the Electoral Commission&rsquo;s recommendation. </p><p>The Government is committed to meeting reasonable costs incurred by local authorities in the transition to individual electoral registration and will publish figures once they are finalised.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/39470/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/39470/answer",,,"58",,,"2014-02-24","1","House of Commons","To ask the Deputy Prime Minister, what estimate he has made of the additional costs to be reimbursed to local authorities for the transition of voter registration forms from A4 size to A3.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","188934"
"http://data.parliament.uk/resources/39114","Department for Communities and Local Government","false","2014-05-08","<p>I have been asked to reply.</p><p>Together with other public services, local authorities are rising to the challenge of delivering and developing the library service, with many reviewing and re-shaping their library offer. Some changes have been made in response to the on-going funding environment to which all public services are making their contribution to savings. But many changes have also been made because individual authorities are looking at better ways of delivering a range of services so that they are fit for the present and the future. Details of the various developments in library services in England, including a range of innovative approaches to the task of delivering a comprehensive and efficient service are set out in the annual report to Parliament during 2012/13 and can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213" target="_blank">https://www.gov.uk/government/publications/report-under-the-public-libraries-and-museums-act-1964-for-201213</a></p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/39114/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/39114/answer",,,"7",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect library services.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","188738"
"http://data.parliament.uk/resources/39174","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>EU Solidarity Fund money is available to all Member States suffering from large-scale natural disasters, but is subject to a number of eligibility requirements, including on the level of direct damages. Comparing the damage today to the 2007 floods, and following contact with the Commission, the Government's assessment was that we had not met these conditions. The Regulation governing the EUSF sets the deadline for applications as ten weeks after the first damage caused by the disaster.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/39174/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/39174/answer",,,"13",,,"2014-02-21","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to the EU Commission on the UK applying for and drawing down monies from the European Solidarity Fund following the recent flooding and storm damage; and what the deadline is for making any such bid.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","188600"
"http://data.parliament.uk/resources/38564","HM Treasury","false","2014-05-14","<p>I can confirm that Ministers have a total of 256.08 sq m of office space currently assigned to them.</p><p> </p><p>In total, there are 35staff working in ministerial offices, compared to 38 members of staff in 2009. This is as follows:</p><p> </p><p>Range B: 6</p><p>Range C: 8</p><p>Range D: 13</p><p>Range E: 5</p><p>Range E2: 2</p><p>SCS: 1</p><p> </p><p>These figures are based on the latest data available for staffing numbers for HMT Treasury as of May 2014.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/38564/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/38564/answer",,,"14",,,"2014-02-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the size, in square metres, of the offices assigned to each of his Department's Ministers is; and how many officials, at what grade, work in the private offices of each of his Department's Ministers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188327"
"http://data.parliament.uk/resources/38613","Ministry of Defence","false","2014-05-12","<p>The following tables summarise the number of civilian Nuclear Suitably Qualified and Experienced Personnel (NSQEP) posts and the number of NSQEP vacancies by location:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38613/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38613/answer","188387 Table and text part of answer.doc","188387 Tables and text part of answer","11",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear-qualified Suitably Qualified and Experienced Personnel have been required by his Department in each of the last three years; and how many such posts were vacant in each such year in each location.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188387"
