"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890278","Ministry of Defence","false","2018-04-27","<p>The Ministry of Defence (MOD) recognises that there is a small and defined cohort of Service personnel and veterans who have been very seriously injured as a result of service, and who will remain highly dependent, requiring additional support as they transition into civilian life. The aim of the Integrated Personal Commissioning for Veterans (IPC4V) system is to provide patient-centred support to improve the integration of health and social care for that cohort whether provided by the MOD, NHS, Local Government or the third sector.</p><p>Currently at the proof of concept phase, it is anticipated that the adequacy of IPC4V can be assessed over autumn 2018.</p><p>In the interests of patient confidentiality we are unable to disclose the number of individuals taking part in the pilot.</p>","Milton Keynes North","Mark Lancaster","137606","2018-04-27T13:19:23.233Z","http://data.parliament.uk/resources/890278/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/890278/answer",,,,,"11","Defence","Defence","2018-04-24","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the pilot scheme for the Integrated Personal Care for Veterans’ System.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137605"
"http://data.parliament.uk/resources/890279","Ministry of Defence","false","2018-04-27","<p>The Ministry of Defence (MOD) recognises that there is a small and defined cohort of Service personnel and veterans who have been very seriously injured as a result of service, and who will remain highly dependent, requiring additional support as they transition into civilian life. The aim of the Integrated Personal Commissioning for Veterans (IPC4V) system is to provide patient-centred support to improve the integration of health and social care for that cohort whether provided by the MOD, NHS, Local Government or the third sector.</p><p>Currently at the proof of concept phase, it is anticipated that the adequacy of IPC4V can be assessed over autumn 2018.</p><p>In the interests of patient confidentiality we are unable to disclose the number of individuals taking part in the pilot.</p>","Milton Keynes North","Mark Lancaster","137605","2018-04-27T13:19:23.28Z","http://data.parliament.uk/resources/890279/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/890279/answer",,,,,"11","Defence","Defence","2018-04-24","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) very seriously injured and (b) brain injured veterans have been supported through the Integrated Personal Care for Veterans System pilot scheme.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137606"
"http://data.parliament.uk/resources/890280","Ministry of Defence","false","2018-04-30","<p>The amendments to Armed Forces Compensation Scheme (AFCS) legislation from 9 April 2018 are not retrospective. Eligible Service personnel who make AFCS claims from 9 April 2018 will benefit from the uplifts and increases in compensation values.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-04-30T16:17:06.377Z","http://data.parliament.uk/resources/890280/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/890280/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/890280/answer/previousversion/54704","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-04-24","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 17 of the Quinquennial Review of the Armed Forces Compensation Scheme ‘One Year On’ Report, published on 9 April 2018, what estimate he has made of the number of service personnel with (a) the most serious injuries and (b) brain injuries that will qualify for the (i) uplift of the top tariff level 1 award and (ii) increase the cap on the cumulative lump sum for multiple awards.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","137607"
"http://data.parliament.uk/resources/852519","Department for Transport","false","2018-03-01","<p>I wrote to the Chair of the Peninsula Rail Task Force this week setting out the Governments response to the Task Force report.</p>","Orpington","Joseph Johnson",,"2018-03-01T12:04:58.697Z","http://data.parliament.uk/resources/852519/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/852519/answer",,,,,"27","Transport","Transport","2018-03-01","Railways: South West","1","House of Commons","Whether his Department plans to respond to the Peninsula Rail Task Force report and set out a rail strategy for the South West.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","904121"
"http://data.parliament.uk/resources/834261","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Social Housing Green Paper will be informed by the Housing Minister’s programme of tenant engagement; 11 of 12 tenant engagement events have been completed, with one more planned in February. Social housing tenants also have opportunity to share their views and concerns through an online survey until at least 16 February. Our aim is to publish in spring 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-02-05T14:43:19.66Z","http://data.parliament.uk/resources/834261/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/834261/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-31","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the social housing green paper.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","125886"
"http://data.parliament.uk/resources/828071","Department of Health and Social Care","false","2018-01-25","<p>500 medical school places have already been allocated by the Higher Education Funding Council for England (HEFCE) to established medical schools in England and will be available to students starting medical school from September 2018.</p><p> </p><p>HEFCE and Health Education England (HEE) are currently undertaking a competitive bidding process for established and prospective new medical schools to bid for the remaining 1,000 places that will be available from September 2019. Amongst other criteria, bids will based on priorities such as widening participation in to the profession, a focus on priority specialties and geographical areas across England.</p><p> </p><p>Bids are being assessed by an expert assessment panel and HEFCE and HEE are expected to confirm the allocation of the additional 1,000 places in March 2018.</p><p> </p><p>The draft health and care workforce strategy that is currently out for consultation proposes that HEE will consider a periodic review of the number and allocation of medical school places.</p>","North East Cambridgeshire","Stephen Barclay","124032","2018-01-25T16:00:19.38Z","http://data.parliament.uk/resources/828071/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/828071/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-22","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's news story of 9 August 2017, 1,500 extra medical undergraduate places confirmed, how those training places will be allocated.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","124031"
"http://data.parliament.uk/resources/828072","Department of Health and Social Care","false","2018-01-25","<p>500 medical school places have already been allocated by the Higher Education Funding Council for England (HEFCE) to established medical schools in England and will be available to students starting medical school from September 2018.</p><p> </p><p>HEFCE and Health Education England (HEE) are currently undertaking a competitive bidding process for established and prospective new medical schools to bid for the remaining 1,000 places that will be available from September 2019. Amongst other criteria, bids will based on priorities such as widening participation in to the profession, a focus on priority specialties and geographical areas across England.</p><p> </p><p>Bids are being assessed by an expert assessment panel and HEFCE and HEE are expected to confirm the allocation of the additional 1,000 places in March 2018.</p><p> </p><p>The draft health and care workforce strategy that is currently out for consultation proposes that HEE will consider a periodic review of the number and allocation of medical school places.</p>","North East Cambridgeshire","Stephen Barclay","124031","2018-01-25T16:00:19.423Z","http://data.parliament.uk/resources/828072/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/828072/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-22","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the way in which medical school places are allocated.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","124032"
"http://data.parliament.uk/resources/825716","Department for Transport","false","2018-01-24","<p>The Government has no current plans to introduce compulsory insurance for delivery cyclists, bicycle messengers, or for cyclists in general, although it encourages all cyclists to take out some form of insurance. There are insurers who offer policies tailored to cyclists who use their bicycle for courier and delivery purposes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-24T12:12:04.297Z","http://data.parliament.uk/resources/825716/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/825716/answer",,,,,"27","Transport","Transport","2018-01-19","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of ensuring (a) delivery riders and (b) bike messengers are insured when working on a self-employed basis.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","123783"
"http://data.parliament.uk/resources/825718","Ministry of Defence","false","2018-01-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-24T16:03:28.297Z","http://data.parliament.uk/resources/825718/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/825718/answer",,,,,"11","Defence","Defence","2018-01-19","Armed Forces: Redundancy","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 17 September 2012 to Question 118731, how many service personnel who were made redundant between 2010 and 2016 were within (a) one year, (b) two years, (c) three years and (d) four years of their immediate pension point.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","123785"
"http://data.parliament.uk/resources/810333","Ministry of Defence","false","2018-01-08","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-01-08T14:46:52.67Z","http://data.parliament.uk/resources/810333/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/810333/answer",,,,,"11","Defence","Defence","2017-12-20","Armed Forces: Redundancy","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel who were made redundant between 2010 and 2016 were within (a) one year, (b) two years, (c) three years and (d) four years of their immediate pension point; and how many of each category were (i) officers and (ii) enlisted personnel.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","120799"
