"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542959","Department of Health and Social Care","false","2022-11-21","<p>We will provide further information on the delay in due course.</p>","Harborough","Neil O'Brien",,"2022-11-21T09:08:33.02Z","http://data.parliament.uk/resources/1542959/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542959/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-16","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has made an impact assessment on extending the delay to restrictions banning adverts of products high in fat, salt or sugar on television before 9:00pm and paid-for adverts online.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","88835"
"http://data.parliament.uk/resources/1542039","Department of Health and Social Care","false","2022-11-17","<p>In May we announced the introduction of restrictions to advertise less healthy products would be delayed by 12 months until 1 January 2024. Secondary legislation is required to enact this delay and further information will be available in due course.</p>","Harborough","Neil O'Brien",,"2022-11-17T10:35:51.967Z","http://data.parliament.uk/resources/1542039/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1542039/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is still his policy that the restrictions banning adverts of products high in fat, salt or sugar on television before 9.00pm and paid-for adverts online will come into force January 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","86677"
"http://data.parliament.uk/resources/1540414","Department of Health and Social Care","false","2022-11-16","<p>The Government consulted on the product categories in scope of the Food (Promotion and Placement) (England) Regulations 2021 between 12 January 2019 and 6 April 2019. The advertising restrictions as referred to in the remarks of 4 February and 30 March are separate restrictions and have not come into force.</p>",,"Lord Markham",,"2022-11-16T12:10:34.407Z","http://data.parliament.uk/resources/1540414/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1540414/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-07","Food: Advertising","2","House of Lords","To ask His Majesty's Government, further to the remarks made by Baroness Penn on 4 February (HL Deb col 1215), and the remarks made by the former Minister of State for the Department of Health and Social Care on 30 March (HC Deb col 865), why they did not consult on the scope of products subject to restrictions on foods high in fat, salt or sugar (HFSS), before the instore aspect of those HFSS restrictions the Food (Promotion and Placement) (England) Regulations 2021 came into force on 1 October.","false","Biography information for Lord Moylan",,"Lord Moylan","HL3255"
"http://data.parliament.uk/resources/1537713","Department of Health and Social Care","false","2022-11-10","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Harborough","Neil O'Brien",,"2022-11-10T12:59:25.877Z","http://data.parliament.uk/resources/1537713/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1537713/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74892"
"http://data.parliament.uk/resources/1484732","Department for Levelling Up, Housing and Communities","false","2022-07-07","<p>The health of our nation's children is of great importance to this Government. The Government will be publishing a Health Disparities White Paper, aiming to break the link between people's backgrounds and their prospects for a healthy life. The specific policy content of the White Paper will be set out in due course.</p><p>The display of advertisements is controlled under the advertisement consent regime by local planning authorities. However, it is the effect on amenity and public safety rather than the content of the adverts themselves which is subject to planning control.</p>","Walsall North","Eddie Hughes",,"2022-07-07T15:02:52.757Z","http://data.parliament.uk/resources/1484732/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1484732/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-29","Food: Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has plans to ban junk food advertising near schools, nurseries and children’s centres.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27684"
"http://data.parliament.uk/resources/1483513","Department of Health and Social Care","false","2022-07-05","<p>Restrictions on the advertising of products high in fat, salt or sugar (HFSS) on television before 9pm and paid for advertising online will be introduced on 1 January 2024. This will supplement existing restrictions on HFSS advertising during children’s and other programming which appeals to children.</p>","Erewash","Maggie Throup",,"2022-07-05T10:40:08.123Z","http://data.parliament.uk/resources/1483513/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1483513/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Government's timeframe is for implementing its commitment to ban junk food advertising online and before 9pm.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26029"
"http://data.parliament.uk/resources/1483685","Department of Health and Social Care","false","2022-07-05","<p>We have announced a delay to the implementation of the introduction of further restrictions on advertising of high fat, salt or sugar products on TV and paid for advertising online. This is due to the delay in the Health and Care Act 2022 receiving Royal Assent and the recognition that the industry needs more time to prepare for the restrictions. <br> <br> However, the advertising restrictions have now been introduced with a delay in implementation. This will ensure we can address the long-term challenge of obesity, while recognising the unprecedented global economic situation and ensuring the effective implementation of these restrictions.</p>","Erewash","Maggie Throup",,"2022-07-05T10:48:18.147Z","http://data.parliament.uk/resources/1483685/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1483685/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of increasing the speed of the implementation of restrictions on advertising of unhealthy foods.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","26044"
"http://data.parliament.uk/resources/1472120","Department of Health and Social Care","false","2022-06-27","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Erewash","Maggie Throup",,"2022-06-27T16:22:34.707Z","http://data.parliament.uk/resources/1472120/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1472120/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-21","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's press release, Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, when his Department plans to bring forward legislative proposals to delay the implementation of restrictions on the advertising of foods that are high in fat, sugar and salt.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","22506"
"http://data.parliament.uk/resources/1469005","Department of Health and Social Care","false","2022-06-27","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Erewash","Maggie Throup","15219","2022-06-27T09:06:50.237Z","http://data.parliament.uk/resources/1469005/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1469005/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-09","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s 14 May announcement entitled Government delays restrictions on multibuy deals and advertising on TV and online, whether (a) an impact assessment and (b) a public consultation will be conducted for the statutory instruments necessary to facilitate the delays to these policies, and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","15218"
"http://data.parliament.uk/resources/1469006","Department of Health and Social Care","false","2022-06-27","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Erewash","Maggie Throup","15218","2022-06-27T09:06:50.283Z","http://data.parliament.uk/resources/1469006/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1469006/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1469006/answer/previousversion/6579","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-09","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s announcement of 14 May 2022, Government delays restrictions on multibuy deals and advertising on TV and online, whether his Department plans to conduct (a) an impact assessment and (b) a public consultation for the statutory instrument required to confirm the delay to those policies; and if he will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","15219"
