"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1433693","Department for Transport","false","2022-03-01","<p>The DFT’s Violence Against Women and Girls Champions are still working on their independent recommendations. These recommendations will be published shortly.</p>","Copeland","Trudy Harrison","2022-03-01T17:35:53.23Z","http://data.parliament.uk/resources/1433693/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1433693/answer",,,,,"27","Transport","Transport","2022-02-21","Travel: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Transport, whether (a) the two new Violence Against Women and Girls Transport Champions who were announced in July 2021 have produced independent recommendations for his Department, as the Government committed would happen by January 2022 and (b) those recommendations will be published.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126789"
"http://data.parliament.uk/resources/1433694","Department for Transport","false","2022-02-25","<p>The rail industry has an established work programme and sexual misconduct is a priority for British Transport Police. Our National Bus Strategy made clear that the highest safety standards will be upheld by the commissioners. Bus Service Improvement Plans should also demonstrate how Local Transport Authorities and bus operators will work together to ensure safety. In addition, taxi licensing authorities are completing reviews of their existing policies and the Department is supporting the Taxis and Private Hire Vehicles (Safeguarding and Road Safety) Bill through Parliament. The Department is working closely with the Home Office on the cross-departmental strategy to address Violence Against Women and Girls.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:18:51.803Z","http://data.parliament.uk/resources/1433694/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1433694/answer",,,,,"27","Transport","Transport","2022-02-21","Public Transport: Sexual Offences","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to have robust policies on sexual misconduct in (a) its own policies on rail franchising agreements and (b) its advice to local authorities when letting their own public transport contracts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126790"
"http://data.parliament.uk/resources/1433695","Department for Transport","false","2022-02-25","<p>In July 2018, Andrew Jones MP (former Minister for Rail) wrote to the Rail Delivery Group and urged train operators to sign up to the Friendly WiFi scheme to show they support blocking inappropriate material, including pornography, from being accessed while travelling on the rail network.</p><p>There are three companies who provide WiFi connectivity for trains, and in July 2019 we received confirmation that all three suppliers are signed up to the Friendly WiFi scheme.</p><p>There is no requirement for train operators to sign up to the scheme under franchise agreements.</p>","Aldridge-Brownhills","Wendy Morton","2022-02-25T11:17:07.527Z","http://data.parliament.uk/resources/1433695/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1433695/answer",,,,,"27","Transport","Transport","2022-02-21","Public Transport: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether his Department includes a requirement for operators to block pornography through public WiFi on public transport and prohibit this activity through individual internet connection when letting rail franchising agreements.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","126791"
"http://data.parliament.uk/resources/1421828","Department of Health and Social Care","false","2022-03-22","<p>The data requested on vacancies of midwives is not held in the format requested. The information requested on caseloads of midwives is not held centrally.</p>","Charnwood","Edward Argar","2022-03-22T16:36:24.863Z","http://data.parliament.uk/resources/1421828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1421828/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-02-10","Midwives: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the current (a) level of staff vacancies in midwifery services in England and (b) average caseload per midwife in England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","122818"
"http://data.parliament.uk/resources/1421265","Home Office","false","2022-02-21","<p>Pursuant to answer of 1 February to Question 11694 and answer of 26 June 2020 to Question 28755, there have not been any changes to internal management information processes or publication standard that have changed within the last two years.</p><p>The Home Office remains committed to routinely publishing information which shows the number of cases in the entire asylum system outstanding, however some data we are unable to provide as it is not easily aggregated, can only be obtained at disproportionate costs or not held in a reportable format.</p><p>However, data on case age can be found in ASY_03 of the published Transparency data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>Whilst there are a number of older outstanding cases in the system, these are more complex cases which generally have barriers that prevents an initial asylum decision being made. These barriers are often varied and require time to clear, but our teams are actively working to clear and progress these to a decision.</p>","Torbay","Kevin Foster","2022-02-21T15:57:05.633Z","http://data.parliament.uk/resources/1421265/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1421265/answer",,,,,"1","Home Office","Home Office","2022-02-09","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 1 February to Question 11694 and Answer of 26 June 2020 to Question 28755, what (a) internal management information processes or (b) publication standards has changed within the last two years that prevent an answer to Question111694.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121911"
"http://data.parliament.uk/resources/1419084","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The UK’s combined twenty-first to twenty-third periodic State Report on the International Convention on the Elimination of All Forms of Discrimination (ICERD) was submitted in 2016. The Government's interim response to recommendations was submitted in 2017.</p><p>The UK’s combined twenty-fourth to twenty-sixth periodic report to the Committee on the Elimination of All Forms of Racial Discrimination will be submitted shortly. The ICERD State Report is an invaluable opportunity for us to assess our work to combat racial disparities and discrimination since our last report in 2016</p><p> </p>","Walsall North","Eddie Hughes","2022-02-07T17:51:29.38Z","http://data.parliament.uk/resources/1419084/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1419084/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","UN Committee On the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, on what date the Government last submitted a report to the UN Committee on the Elimination of Racial Discrimination.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117047"
"http://data.parliament.uk/resources/1419210","Department of Health and Social Care","false","2022-03-22","<p>The former Parliamentary Under Secretary of State (Lord Bethell) was supported by a private secretary at Higher Executive Officer grade who wrote the minute and by Dr Samantha Roberts, Director of Testing Supply at the National Testing Programme. Special advisers were not present.</p>","Charnwood","Edward Argar","2022-03-22T12:36:18.68Z","http://data.parliament.uk/resources/1419210/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1419210/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1419210/answer/previousversion/49456","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-02","Department of Health and Social Care: Randox Laboratories","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 February 2022 to Question 81967 on Randox Laboratories, which of his Department's officials were present on the call of 9 April 2020 between the former Parliamentary Under Secretary for Innovation and Randox Laboratory, broken down by civil service grade; whether any special adviser attended that call; and whether (a) an official or (b) a special adviser wrote the minute of that call, published by his Department.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117048"
"http://data.parliament.uk/resources/1419263","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>The Equal Opportunities Commission’s Greater Expectations report and subsequently EHRC’s work, which was based on research jointly commissioned with the then Department for Business, Innovation and Skills, made a number of recommendations to respond to the risk and impact of pregnancy and maternity discrimination in the workplace.</p><p> </p><p>The Government has an active programme of work in this area. We have consulted and committed to introduce legislation to improve redundancy protections for pregnant women and new mothers. We will introduce this when Parliamentary time allows. We have also established a Pregnancy and Maternity Discrimination Advisory Board comprising business representatives, family groups and the TUC. The Board is considering the information and guidance on pregnancy and maternity discrimination to ensure it continues to be relevant and is effective in supporting employers and employees.</p>","Sutton and Cheam","Paul Scully","2022-02-10T14:53:27.82Z","http://data.parliament.uk/resources/1419263/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1419263/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government last reviewed the recommendations of (a) the Equal Opportunities Commission’s 2006 report, Greater Expectations, on its investigation into discrimination against new and expectant mothers in the workplace and (b) subsequent reports by the Equality and Human Rights Commission on Pregnancy and Maternity Related Discrimination and Disadvantage in 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117049"
"http://data.parliament.uk/resources/1419264","Ministry of Justice","false","2022-02-10","<p>The number of employment tribunal claims alleging discrimination against new and expectant mothers can be found in the Main Tables under Total number of receipts by jurisdiction on the Statistic Quarterly pages here: <a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a>.</p>","South Suffolk","James Cartlidge","2022-02-10T17:03:27.123Z","http://data.parliament.uk/resources/1419264/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1419264/answer",,,,,"54","Justice","Justice","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many employment tribunal cases related to alleged discrimination against new and expectant mothers were lodged in (a) 2019, (b) 2020 and (c) 2021.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117050"
"http://data.parliament.uk/resources/1419265","Department for Work and Pensions","false","2022-02-09","<p>Employers know their workplace and associated risks the best, and should discuss the individual circumstances with new and expectant mothers who work for them.</p><p> </p><p>The Health and Safety Executive (HSE) provides guidance to employers on managing risk and how to complete a risk assessment for their business (<a href="https://www.hse.gov.uk/mothers/employer/risk-assessment.htm" target="_blank">Protecting new and expectant mothers at work - Risk assessment (hse.gov.uk)</a>). This guidance includes examples of common risks faced by new and expectant mothers. It also explains what to do if significant risks cannot be controlled, and where suspending workers on full pay may be appropriate.</p><p> </p><p>HSE is working with unions and industry groups to ensure this guidance is up to date.</p><p> </p>","Norwich North","Chloe Smith","2022-02-09T15:52:58.513Z","http://data.parliament.uk/resources/1419265/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1419265/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-02-02","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to work with unions and industry groups to prepare example individual risk assessments for pregnant women and new mothers in different roles indicating the circumstances in which women should be suspended on full pay under the Management of Health and Safety at Work Regulations 1999.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","117051"
