"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141965/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1141966/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1141967","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>The Government considers the distributional impact of its interventions on different groups, including low income households, and our National Adaptation Programme sets out the steps the Government will be taking, until the next five year plan in 2023, to further adapt to climate change. Its central aim is to build resilience across the economy, and draws from across a large body of cross-Government work. To take just one example, the Government’s capital investment programme in flooding and coastal erosion is expected to provide over a ten-fold economic return on the initial outlay.</p>","Macclesfield","David Rutley",,"2019-07-25T15:47:59.263Z","http://data.parliament.uk/resources/1141967/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1141967/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change","1","House of Commons","What steps the Government is taking to ensure that domestic climate change adaptation policy does not disproportionately affect low-income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912194"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141968/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1141969","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912192","2019-07-25T15:37:14.283Z","http://data.parliament.uk/resources/1141969/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1141969/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","912197"
"http://data.parliament.uk/resources/1141970","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>There has never been any question that this Government’s policies on animal welfare are driven by the fact that animals are sentient beings. However, the Government has been very clear that we will make any necessary changes required to UK law in a rigorous and comprehensive way to ensure animal sentience is recognised after we leave the EU.</p>","Macclesfield","David Rutley",,"2019-07-25T15:44:16.6Z","http://data.parliament.uk/resources/1141970/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1141970/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","If he will bring forward legislative proposals to recognise animal sentience.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","912198"
"http://data.parliament.uk/resources/1141971","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Our Resources and Waste Strategy sets out actions we are taking, including a ban on the sale and/or supply of plastic straws, stirrers and cotton buds by April 2020. We are leading global efforts through the Commonwealth Clean Ocean Alliance, which we support with a package worth up to £70m. We also work with the International Maritime Organisation to tackle litter from ships and are helping shape a new international action plan on shipping litter.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T15:55:53.88Z","http://data.parliament.uk/resources/1141971/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1141971/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Seas and Oceans: Pollution Control","1","House of Commons","What steps he is taking to tackle marine pollution.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","912200"
"http://data.parliament.uk/resources/1141972","House of Commons Commission","false","2019-07-25","<p>The Speaker’s Advisory Committee on Works of Art produces an annual report which is published and considered by the House’s Finance Committee. The Commission does not receive routine updates. The last annual report was published on the Committee’s website in October 2018. This year’s annual report is due to be considered by the Advisory Committee in September and will be published later in the year.</p>","Carshalton and Wallington","Tom Brake",,"2019-07-25T10:58:01.253Z","http://data.parliament.uk/resources/1141972/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1141972/answer",,,,,,"18","House of Commons Commission","House of Commons Commission","2019-07-25","Speaker's Advisory Committee on Works of Art","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how frequently the Commission receives reports from the Speaker’s Advisory Committee on Works of Art.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912182"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141251/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
