"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/865118","Department for Transport","false","2018-03-21","<p>By 31<sup>st</sup> March 2020, TransPennine Express expect to have 44 new trains available, with 29 of their older trains refurbished ‘as new’.</p>","Orpington","Joseph Johnson","2018-03-21T16:29:11.097Z","http://data.parliament.uk/resources/865118/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/865118/answer",,,,,"27","Transport","Transport","2018-03-16","Trains: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 March 2018 to Question 130371, how many (a) new and (b) refurbished TransPennine Express trains will be released by the year 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","132985"
"http://data.parliament.uk/resources/851608","Department for Transport","false","2018-03-05","<p>The Northern franchise will introduce 281 new vehicles (equivalent to 37% of the current fleet*) into the franchise from 2018 onwards to replace the 208 ‘Pacers’. 82% of the Northern fleet will be refurbished.</p><p> </p><p>84% of TransPennine Express trains will be refurbished ‘as new’ by July 2018, with the remaining 16% being replaced.</p><p> </p><p> </p><p>*based on numbers on day one of the franchise</p>","Orpington","Joseph Johnson","2018-03-05T15:20:45.333Z","http://data.parliament.uk/resources/851608/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/851608/answer",,,,,"27","Transport","Transport","2018-02-28","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the oral contribution of the Minister of State for Transport of 27 February 2018, Official Report, column 793, what estimate his Department has made of the proportion of trains in the north of England which will be (a) replaced and (b) refurbished by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","130371"
"http://data.parliament.uk/resources/837477","Department for Transport","false","2018-02-19","<p>Direct Awards were not used prior to 2012. Since then, the following awards have been made:</p><p> </p><table><tbody><tr><td><p><strong>Direct Award made</strong></p></td><td><p><strong>Franchise</strong></p></td></tr><tr><td><p>2013</p></td><td><p>Essex Thameside</p></td></tr><tr><td><p>2013</p></td><td><p>Great Western</p></td></tr><tr><td><p>2014</p></td><td><p>Thameslink Great Northern</p></td></tr><tr><td><p>2014</p></td><td><p>Northern</p></td></tr><tr><td><p>2014</p></td><td><p>West Coast</p></td></tr><tr><td><p>2014</p></td><td><p>East Anglia</p></td></tr><tr><td><p>2014</p></td><td><p>South Eastern</p></td></tr><tr><td><p>2015</p></td><td><p>Trans-Pennine Express</p></td></tr><tr><td><p>2015</p></td><td><p>Great Western 2</p></td></tr><tr><td><p>2015</p></td><td><p>East Midlands</p></td></tr><tr><td><p>2015</p></td><td><p>West Midlands</p></td></tr><tr><td><p>2016</p></td><td><p>Cross Country</p></td></tr><tr><td><p>2018</p></td><td><p>West Coast 2</p></td></tr></tbody></table><p> </p><p>Direct Awards have been used primarily to smooth the franchising schedule and allow us to deliver the best possible value and benefits to passengers including to help minimise disruption through periods of major improvements or change.</p><p> </p><p>Direct Awards may be used, for example, when significant operational change makes mounting a competition challenging.</p><p> </p><p>Each Direct Award delivers new passenger benefits and service improvements in exchange for the contract extension before the new long-term franchise is competed.</p><p> </p>","Orpington","Joseph Johnson","2018-02-19T15:03:20.857Z","http://data.parliament.uk/resources/837477/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/837477/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/837477/answer/previousversion/40512","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many directly awarded rail franchise agreements have been made by his Department in each year since 2004-05.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126596"
"http://data.parliament.uk/resources/837493","Department for Transport","false","2018-02-08","<p>There is no contractual requirement for TransPennine Express (TPE) to change this for the remainder of the current franchise, however, we and TPE are aware of the sensitivities around this change, and this will be kept under review.</p><p> </p><p>Please note that in our previous response we stated that 8 minutes would be the journey time increase.</p>","Orpington","Joseph Johnson","2018-02-08T14:16:19.633Z","http://data.parliament.uk/resources/837493/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/837493/answer",,,,,"27","Transport","Transport","2018-02-05","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 January 2018 to Question 125477 on Railways: North of England, whether the journey times will be seven minutes longer for the duration of the franchise, until 2023.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126612"
"http://data.parliament.uk/resources/837516","Department for Transport","false","2018-02-12","<p><strong> </strong></p><table><tbody><tr><td><p><strong>ITT issued</strong></p></td><td><p><strong>Franchise Competition</strong></p></td><td><p><strong>Number of Bids</strong></p></td><td><p><strong>Comments</strong></p></td></tr><tr><td><p>2011</p></td><td><p>Greater Anglia</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>West Coast</p></td><td><p>4</p></td><td><p>Competition stopped</p></td></tr><tr><td><p>2013</p></td><td><p>TSGN</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>Essex Thameside</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>East Coast</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>Trans-Pennine Express</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>Northern</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>East Anglia</p></td><td><p>3</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>South Western</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>West Midlands</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>South Eastern</p></td><td><p> </p></td><td><p>Bids due March 2018</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson","2018-02-12T13:01:47.147Z","http://data.parliament.uk/resources/837516/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/837516/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/837516/answer/previousversion/40513","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-05","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many rail franchises have been put out to tender in each year since 2009-10; and how many bids his Department received for each franchise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","126635"
"http://data.parliament.uk/resources/833718","Department for Transport","false","2018-02-02","<p>From May 2018 the journey time increases by 8 minutes due to 3 additional station stops going into the timetable. This is as a result of a major re-cast by the current TransPennine franchisee of the North TransPennine services from May 2018. No further change to journey time is currently planned beyond that point.</p><p> </p>","Orpington","Joseph Johnson","2018-02-02T10:51:24.99Z","http://data.parliament.uk/resources/833718/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/833718/answer",,,,,"27","Transport","Transport","2018-01-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect on journey times between Hull and Manchester of the provision in the TransPennine franchise that trains will stop at an increased number of stations on that route after 19 May 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","125477"
"http://data.parliament.uk/resources/830560","Department for Transport","false","2018-01-30","<p>On the East Coast Mainline, Intercity Express Trains (IETs) are capable of achieving 125mph in electric traction and in diesel mode a balancing speed (determined by a number of variables such as track gradient and passenger load) of approximately 115mph under test conditions. The average speed of the IETs will be dependent on the route, stopping pattern and dwell times at stations; we therefore do not hold this information. With respect to Hull Trains, it is not possible to comment on the performance of any trains not procured by the Department.</p>","Orpington","Joseph Johnson","2018-01-30T11:34:43.713Z","http://data.parliament.uk/resources/830560/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/830560/answer",,,,,"27","Transport","Transport","2018-01-25","Trains","1","House of Commons","To ask the Secretary of State for Transport, what the (a) maximum capable speed and (b) average expected speed of the trains will be in (i) diesel and (ii) electric mode in optimal conditions of the new bi-modal trains to be introduced in the Virgin Trains East Coast franchise and the Hull Trains open access operator in 2018-19 to 2019-20.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","125088"
"http://data.parliament.uk/resources/830565","Department for Transport","false","2018-01-30","<p>As Northern Trains do not run direct services between Hull and Manchester, and the new rolling stock on TransPennine Express is not being allocated to the Hull to Manchester route, the new rolling stock being introduced on the two franchises will not affect train timings for this journey.</p>","Orpington","Joseph Johnson","2018-01-30T11:41:38.417Z","http://data.parliament.uk/resources/830565/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/830565/answer",,,,,"27","Transport","Transport","2018-01-25","Rolling Stock: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether new rolling stock being introduced on the (a) northern and (b) TransPennine Express franchises will reduce journey times between Hull and Manchester.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","125093"
"http://data.parliament.uk/resources/822935","Department for Transport","false","2018-01-18","<p>We can confirm that Carillion held a number of contracts with our agencies, including Network Rail and Highways England.</p><p> </p><p>Following the news that Carillion has entered administration, we are working closely with these organisations to ensure that any impact on transport projects is kept to a minimum.</p><p> </p>","Orpington","Joseph Johnson","2018-01-18T14:39:38.303Z","http://data.parliament.uk/resources/822935/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/822935/answer",,,,,"27","Transport","Transport","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Transport, what rail improvement contracts Carillion plc holds in (a) the North East, (b) the North West and (c) Yorkshire and the Humber.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","122618"
