"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127183","Ministry of Justice","false","2019-05-21","<p>Over 14,000 staff have already received the new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p><p>Prison Officer Entry Level Training (POELT) is a mandatory 12 week programme for all new entrant officers to give them the knowledge and skills they need to carry out their role. There are a number of sessions on Mental Health within this training, including: ‘Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.’ This training will enable staff to identify any concerns and submit the appropriate referral to healthcare professionals.</p><p> </p><p>The following e-learning training is also available on Civil Service Learning for all staff working in Her Majesty’s Prison and Probation Service:</p><ul><li>Mental Health Conditions and Dementia: Support for Customers</li><li>Mental Health at Work</li><li>Wellbeing, Resilience and Stress</li></ul><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2019-05-21T15:40:38.333Z","http://data.parliament.uk/resources/1127183/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127183/answer",,,,,"54","Justice","Justice","2019-05-16","Prisons: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prison officers have received training on when to refer a person for mental health support.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255325"
"http://data.parliament.uk/resources/1127184","Ministry of Justice","false","2019-05-21","<p>Prisons should be places of safety and reform. We recognise that the current level of suicide and self-harm is too high. With this in mind, the Government is taking unprecedented action, including:</p><ul><li>investing in over 4,700 additional staff since October 2015;</li><li>introducing new suicide and self-harm prevention training, which has already reached over 24,000 staff;</li><li>improving support for prisoners in their early days and weeks and rolling out a ‘key worker’ scheme which ensures each prisoner has dedicated support from a particular prison officer;</li><li>funding the Samaritans to provide their valuable Listeners Scheme for a further three years; and</li><li>improving the ACCT case management process for those identified as at risk of self-harm or suicide.</li></ul><p> </p><p>We are also committed to taking action to improve prisoners’ health. Since April 2018, a new National Partnership Agreement has been in place, marking an even stronger level of co-operation and cohesiveness between agencies that influence the policy, commissioning and delivery of prison health services. The agreement sets out how the partnership (DHSC, NHS England, MoJ, HMPPS and Public Health England) will work together to deliver its three core objectives. It agrees ten key priority areas for 2018-2021, including reducing incidents of self-harm and self-inflicted deaths in the adult secure estate.</p><p> </p><p>In addition, NHS England has published a new Service Specification for Integrated Substance Misuse Treatment Services in Prisons in England, which brings greater focus to the treatment of users of psychoactive substances and makes stronger links to mental health.</p>","South Swindon","Robert Buckland","2019-05-21T16:11:36.617Z","http://data.parliament.uk/resources/1127184/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1127184/answer",,,,,"54","Justice","Justice","2019-05-16","Prisoners: Death and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce levels of self-harm and deaths in custody among the prison population.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255326"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland","2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126464/answer",,,,,"54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126627","Ministry of Justice","false","2019-05-21","<p>This data is held at individual child level and could be provided only at a disproportionate cost. Aggregated data that is available about children sentenced to youth custody who have previously been excluded from school can be found at: https://www.gov.uk/government/statistics/understanding-the-educational-background-of-young-offenders-full-report</p><p>In his review of school exclusions published on 7 May 2019, Edward Timpson found that “exclusion is a marker for being at higher risk of becoming a victim or perpetrator of crime”, but that “it would be wrong to suggest that we have evidence that exclusion of any kind causes crime or that preventing the use of exclusion would, in itself, prevent crime.” The review and the government’s response can be found at:<br>https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</p>","South Swindon","Robert Buckland","2019-05-21T15:02:11.64Z","http://data.parliament.uk/resources/1126627/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126627/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1126627/answer/previousversion/119060","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Offenders: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of a crime and sentenced to time in prison in each of the last five years had been excluded from their primary school.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254063"
"http://data.parliament.uk/resources/1126066","Ministry of Justice","false","2019-05-21","<p>The death of a prisoner or of any other person must be reported immediately to HMPPS HQ by telephone. That report must then be followed up with a written report within 24 hours (or, at weekends, by the following Monday). In the case of a deceased prisoner, the prison must also report the death to the Prisons &amp; Probation Ombudsman in writing, within 24 hours. Reports to HMPPS are sent daily to Ministers’ offices and to the relevant officials in my Department, including the team who oversee the progress of the Ombudsman’s investigations.</p>","South Swindon","Robert Buckland","2019-05-21T15:44:06.973Z","http://data.parliament.uk/resources/1126066/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126066/answer",,,,,"54","Justice","Justice","2019-05-13","Prisoners: Death","1","House of Commons","To ask the Secretary of State for Justice, how soon he is informed of deaths in prisons.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253596"
"http://data.parliament.uk/resources/1126068","Ministry of Justice","false","2019-05-21","<p>We do not hold specific training costs for PAVA training. PAVA training is incorporated into Use of Force training, which is mandatory of all prison officers and as such it is not possible to isolate specific training costs.</p><p> </p><p>We are committed to the rollout of PAVA to support our hardworking prison officers to do their jobs. PAVA is just one part of our approach to improve prison safety. PAVA spray is explicitly for the protection of staff, the protection of those in our care or to facilitate the safe withdrawal of staff. It will be used in exceptional circumstances where a member of staff is faced with serious violence, or the perceived threat of serious violence.</p>","South Swindon","Robert Buckland","2019-05-21T15:40:30.023Z","http://data.parliament.uk/resources/1126068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126068/answer",,,,,"54","Justice","Justice","2019-05-13","Prison Officers: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on training prison officers on the use of PAVA spray.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253598"
"http://data.parliament.uk/resources/1126069","Ministry of Justice","false","2019-05-21","<p>The mini competition for the operation of the prison at Wellingborough will be launched this summer following the award of the Prison Operator Framework, which is planned for June 2019</p><p>The launch of the mini competition for the operation of the prison at Glen Parva is anticipated to commence in 2021.</p>","South Swindon","Robert Buckland","2019-05-21T16:09:06.543Z","http://data.parliament.uk/resources/1126069/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126069/answer",,,,,"54","Justice","Justice","2019-05-13","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to open bids for contracts to operate HMP Wellingborough and HMP Glen Parva.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253599"
"http://data.parliament.uk/resources/1126070","Ministry of Justice","false","2019-05-21","<p>Making prison Governors responsible and accountable for the education provision delivered in their individual prisons is a key focus of the strategy. This includes giving them control of their education budgets, deciding on the curriculum to be delivered and playing a role in choosing the provider(s) of their education delivery to best meet the needs of their prisoners.</p><p> </p><p>To measure planned and actual improvements in educational performance, we will assess that the prison infrastructure supports education;</p><ul><li>that prison education is fully integrated into all aspects of prison life;</li><li>that those in custody are assessed at the start and end of their sentences;</li><li>and that providers and their staff work flexibly and collaboratively to deliver high quality educational provision.</li></ul><p>We will also ensure that education is available in every prison; that prisoners all have a personal learning plan linked to their sentence plan; and that provision is suitable to address the needs of the those concerned. Governors will also need to be aware of the needs of their population and commission suitable provision that is linked to local employment needs, so that those released from prison can gain employment.</p><p> </p><p>Progress will be measured via improvements in the Ofsted ratings awarded, ensuring that there is an increase in the percentage of prisons receiving “Good” or “Outstanding” ratings for education delivery.</p>","South Swindon","Robert Buckland","2019-05-21T15:42:33.497Z","http://data.parliament.uk/resources/1126070/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126070/answer",,,,,"54","Justice","Justice","2019-05-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department will use to judge the effectiveness of the Education and Employment Strategy 2018 in improving education for adult prisoners.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","253600"
"http://data.parliament.uk/resources/1126095","Ministry of Justice","false","2019-05-21","<table><tbody><tr><td><p>The NPS implemented a modernised pay structure in 2018. This was agreed with the recognised Probation Trade Unions. As separate employers, it is a matter for CRCs to agree with the Trade Unions any changes to pay or terms and conditions for their staff.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2019-05-21T15:00:03.837Z","http://data.parliament.uk/resources/1126095/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126095/answer",,,,,"54","Justice","Justice","2019-05-13","Probation: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that staff delivering probation services through (a) private companies and (b) the National Probation Service are treated equally in terms of (i) pay and (ii) terms and conditions.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253668"
"http://data.parliament.uk/resources/1126097","Ministry of Justice","false","2019-05-21","<p>The performance of all CRCs is robustly managed by the department and we will not hesitate to take action if standards fall short. Contract Management teams rigorously monitor performance across all CRCs. Where poor performance has been identified; relevant contractual levers are applied including service credits and performance improvement plans to drive up the performance standards as required. As of July 2018, there were 35 specific improvement plans in place across 15 of the CRCs and covering 10 service metrics.</p><p> </p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, greater voluntary sector involvement in rehabilitation, and the private sector leading where it has specialist experience and can support innovation.</p>","South Swindon","Robert Buckland","2019-05-21T16:13:18.697Z","http://data.parliament.uk/resources/1126097/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126097/answer",,,,,"54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken in relation to poor performance by community rehabilitation companies in the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253669"
