"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48155","Department for Communities and Local Government","false","2014-04-30","<p> </p><p>My Department does not routinely record this information in the format requested. However, this Administration has cut spending significantly on office supplies, cutting expenditure from £480,180 (inc VAT) in 2009-10 to £73,738 in 2013-14.</p><p>In 2010, we conducted an internal review of the Department's spend on office supplies which highlighted several opportunities to achieve savings. A rationalised list of stationery items was created which:</p><p>· reduced the available catalogue of items from around 3,500 to approximately 220;</p><p>· replaced higher value branded items, with non-branded equivalents; and</p><p>· adopted recycled printer toners and copier paper.</p><p>Significant savings were also achieved by aggregating the spend of all Departments and awarding a single Cabinet Office contract for stationery items and one for electronic office supplies (printer toners and other consumables). These contracts were awarded in September 2011 and DCLG were among the first departments to adopt them in November 2011.</p><p>As part of our planned move of office accommodation this summer (to share with the Home Office to save taxpayers' money), stationery across the department will be surrendered and pooled, with the potential to save money by not ordering items locally and preventing a build-up of surplus stationery stock.</p><p>I hope this illustrates how every bit of the public sector has the potential to deliver sensible savings on back office costs.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48155/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/48155/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196199"
"http://data.parliament.uk/resources/48157","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Government recognises the importance of building new schools. The National Planning Policy Framework therefore makes clear the importance of planning for new school development in order to ensure that a sufficient choice of school places is available. The Government has also introduced additional permitted development rights to allow the change of use from some existing buildings to a state funded school.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/48157/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that the planning system gives priority to creating additional school places.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196238"
"http://data.parliament.uk/resources/48158","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>My Department does not estimate allotment waiting list times, as it is individual local authorities which have the legal responsibility for the management and provision of allotments in their area, ensuring that those who want to start an allotment can do so.</p><p>Notwithstanding, a survey of allotment waiting lists was carried out by the National Allotment Society and Transition Town West Kirby in July 2013. Whilst there is a degree of difficulty in creating precise estimates, their research indicated that there was an average of 52 people waiting for every 100 plots (as of January 2013). These waiting list figures were down on their previous surveys, which indicated an average of 57 people waiting in January 2011 and 59 people waiting in January 2010.</p><p>The 2013 survey also noted that that 65 new allotment sites had been created in the previous two years, across 51 councils, creating roughly 2,000 new allotment plots.</p><p>The Coalition Government has introduced a range of measures to help communities who want land to grow fruit and vegetables. Through new community rights, local residents have increased opportunities to protect existing allotments from development and increase provision of green spaces. For example, in Thame, in Oxfordshire, their new neighbourhood plan will create an additional hectare of allotment land. Allotments have also been listed as assets of community value.</p><p>As part of our commitment to supporting local community groups, my Department has also published a best practice guide for community groups wanting to find land to grow fruit and vegetables, as well as an additional guide on establishing community orchards and other spaces for food growing. These can be found at:</p><p><a href="https://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">https://www.gov.uk/government/publications/space-for-food-growing-a-guide</a></p><p><a href="https://www.gov.uk/government/publications/community-orchards-a-how-to-guide" target="_blank">https://www.gov.uk/government/publications/community-orchards-a-how-to-guide</a></p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives </em>replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>I also refer the rt. hon. Member to my answer today to him of questions 191956 &amp; 196310, which explains how the Secretary of State's decisions on allotments since May 2010 have resulted in an increase in usable allotment land.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196309 ; 196311","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48158/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48158/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average number of people on a waiting list for an allotment for every 100 plots available in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196308"
"http://data.parliament.uk/resources/48159","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>My Department does not estimate allotment waiting list times, as it is individual local authorities which have the legal responsibility for the management and provision of allotments in their area, ensuring that those who want to start an allotment can do so.</p><p>Notwithstanding, a survey of allotment waiting lists was carried out by the National Allotment Society and Transition Town West Kirby in July 2013. Whilst there is a degree of difficulty in creating precise estimates, their research indicated that there was an average of 52 people waiting for every 100 plots (as of January 2013). These waiting list figures were down on their previous surveys, which indicated an average of 57 people waiting in January 2011 and 59 people waiting in January 2010.</p><p>The 2013 survey also noted that that 65 new allotment sites had been created in the previous two years, across 51 councils, creating roughly 2,000 new allotment plots.</p><p>The Coalition Government has introduced a range of measures to help communities who want land to grow fruit and vegetables. Through new community rights, local residents have increased opportunities to protect existing allotments from development and increase provision of green spaces. For example, in Thame, in Oxfordshire, their new neighbourhood plan will create an additional hectare of allotment land. Allotments have also been listed as assets of community value.</p><p>As part of our commitment to supporting local community groups, my Department has also published a best practice guide for community groups wanting to find land to grow fruit and vegetables, as well as an additional guide on establishing community orchards and other spaces for food growing. These can be found at:</p><p><a href="https://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">https://www.gov.uk/government/publications/space-for-food-growing-a-guide</a></p><p><a href="https://www.gov.uk/government/publications/community-orchards-a-how-to-guide" target="_blank">https://www.gov.uk/government/publications/community-orchards-a-how-to-guide</a></p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives </em>replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>I also refer the rt. hon. Member to my answer today to him of questions 191956 &amp; 196310, which explains how the Secretary of State's decisions on allotments since May 2010 have resulted in an increase in usable allotment land.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196308 ; 196311","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48159/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48159/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average length of time a person has been on a waiting list for an allotment in each year since 2010 in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196309"
"http://data.parliament.uk/resources/48160","Department for Communities and Local Government","false","2014-04-28","<p> </p><p>The Department does not hold official statistics.</p><p>To assist the preparation and implementation of policy to support self-builders, the Department is examining how best the take-up of self-build can be quantified.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48160/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/48160/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes have been self-built in each of the last eight years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196286"
"http://data.parliament.uk/resources/48162","Department for Communities and Local Government","false","2014-05-01","<p> </p><p>The ‘Creating the Conditions for Integration' paper sets out the Government's approach to achieving a more integrated society, for everyone of faith and of no faith to live and work successfully alongside each other. In September 2012 my rt. hon. Friend the Prime Minister appointed my noble Friend, Baroness Warsi as Minister for Faith and Communities. Along with colleagues, such as myself, the Minister has worked closely with faith and non-faith groups on an approach to integration.</p><p> </p>","Bristol West","Stephen Williams",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48162/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48162/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that people of no faith are consulted and listened to when formulating policy on faith and communities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","196267"
"http://data.parliament.uk/resources/48163","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","191956","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48163/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48163/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications he has (a) received and (b) approved for the disposal of allotment sites in each year since 2010 in England; and in what local authority each such site was located.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196310"
"http://data.parliament.uk/resources/48164","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>My Department does not estimate allotment waiting list times, as it is individual local authorities which have the legal responsibility for the management and provision of allotments in their area, ensuring that those who want to start an allotment can do so.</p><p>Notwithstanding, a survey of allotment waiting lists was carried out by the National Allotment Society and Transition Town West Kirby in July 2013. Whilst there is a degree of difficulty in creating precise estimates, their research indicated that there was an average of 52 people waiting for every 100 plots (as of January 2013). These waiting list figures were down on their previous surveys, which indicated an average of 57 people waiting in January 2011 and 59 people waiting in January 2010.</p><p>The 2013 survey also noted that that 65 new allotment sites had been created in the previous two years, across 51 councils, creating roughly 2,000 new allotment plots.</p><p>The Coalition Government has introduced a range of measures to help communities who want land to grow fruit and vegetables. Through new community rights, local residents have increased opportunities to protect existing allotments from development and increase provision of green spaces. For example, in Thame, in Oxfordshire, their new neighbourhood plan will create an additional hectare of allotment land. Allotments have also been listed as assets of community value.</p><p>As part of our commitment to supporting local community groups, my Department has also published a best practice guide for community groups wanting to find land to grow fruit and vegetables, as well as an additional guide on establishing community orchards and other spaces for food growing. These can be found at:</p><p><a href="https://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">https://www.gov.uk/government/publications/space-for-food-growing-a-guide</a></p><p><a href="https://www.gov.uk/government/publications/community-orchards-a-how-to-guide" target="_blank">https://www.gov.uk/government/publications/community-orchards-a-how-to-guide</a></p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives </em>replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>I also refer the rt. hon. Member to my answer today to him of questions 191956 &amp; 196310, which explains how the Secretary of State's decisions on allotments since May 2010 have resulted in an increase in usable allotment land.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196308 ; 196309","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48164/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48164/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of people on a waiting list for an allotment in England in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196311"