"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101336","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS’s Annual Report and Accounts for 2013-14 was published on Wednesday 29<sup>th</sup> October.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-30T11:28:30.3879342Z","http://data.parliament.uk/resources/101336/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101336/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons his Department's Annual Report and Accounts for 2013-14 has not yet been published; and when that report is due to be published.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","212257"
"http://data.parliament.uk/resources/101452","Home Office","false","2014-10-30","<p>The Home Secretary has not issued any guidance to the press office on dealing with student journalists.The press office receives between 100 and 200 calls a day from accredited regional, national, international and specialist journalists from both print and broadcast media. Any student journalist who contacts the Home Office press office in relation to a student publication is advised that statistics, departmental announcements, <br>ministerial speeches and quotes, which may assist their enquiries, are available on the government website, gov.uk. We do not have the resources to deal with any student request related to their studies.This is a common approach adopted by other government departments and organisations of a similar size which receive significant media interest.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-30T11:37:50.6255538Z","http://data.parliament.uk/resources/101452/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101452/answer",,,"1","Home Office","Home Office","2014-10-28","Media","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to her Department's press office on answering queries from student journalists.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","212186"
"http://data.parliament.uk/resources/101029","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.5575703Z","http://data.parliament.uk/resources/101029/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101029/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to members of the public of copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212074"
"http://data.parliament.uk/resources/101030","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.7607249Z","http://data.parliament.uk/resources/101030/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101030/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of current legislation in tackling websites which copycat government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212075"
"http://data.parliament.uk/resources/101031","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212083","2014-10-29T17:02:15.3892186Z","http://data.parliament.uk/resources/101031/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101031/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who have used copycat websites of government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212082"
"http://data.parliament.uk/resources/101032","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082","2014-10-29T17:02:15.4673589Z","http://data.parliament.uk/resources/101032/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101032/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of websites which copycat government websites.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212083"
"http://data.parliament.uk/resources/101033","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212077 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.8388139Z","http://data.parliament.uk/resources/101033/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101033/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made with internet service providers to tackle copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212076"
"http://data.parliament.uk/resources/101036","Cabinet Office","false","2014-10-29","<p>My Rt Hon Friend the Minister of State for Culture and the Digital Economy updated the House on the work the government is undertaking to address the issue of misleading websites during a Westminster Hall Debate on 28 October 2014.</p><p> </p>","Horsham","Mr Francis Maude","211552 ; 212074 ; 212075 ; 212076 ; 212078 ; 212079 ; 212080 ; 212081 ; 212082 ; 212083","2014-10-29T17:02:14.9481814Z","http://data.parliament.uk/resources/101036/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101036/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the investigation by Trading Standards into copycat websites which charge extra for government services.","false","Biography information for Chris Evans","Islwyn","Chris Evans","212077"
"http://data.parliament.uk/resources/101037","Cabinet Office","false","2014-10-30","<p>The Government Digital Service is working closely with HM Passport Office. The Government is fully committed to protecting public data, including in all aspects of the passport application process.</p><p>In line with the practice of successive administrations, details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-30T14:11:14.3441584Z","http://data.parliament.uk/resources/101037/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/101037/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, what liaison is taking place between his Department and the Home Office on the (a) design of, (b) structure of and (c) security for the new digital vault for storing and processing digital ID pictures for use in passports; and if he will make a statement.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","212034"
"http://data.parliament.uk/resources/101038","Cabinet Office","false","2014-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-30T14:13:14.6460725Z","http://data.parliament.uk/resources/101038/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101038/answer","PQ 212071 ONS 371.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-27","Minimum Wage: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) full-time and (b) part-time employees in Brigg and Goole constituency were paid the minimum wage in the last year for which figures are available.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212071"
