"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178198","Ministry of Justice","false","2015-02-10","<p>The following holy books are available for defendants to swear on at each Magistrates’ and Crown Court in Lancashire:</p><p> </p><table><tbody><tr><td> </td><td><p>New Testament</p></td><td><p>Old Testament</p><p>/Torah</p></td><td><p>Koran</p></td><td><p>Sudar Gutka</p></td><td><p>Gita</p></td></tr><tr><td><p>Preston Crown Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Burnley Crown Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Lancaster Crown Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Blackburn Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Accrington Magistrates’ Court</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Burnley Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Reedley Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Preston Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Chorley Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Ormskirk Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Blackpool Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr><tr><td><p>Lancaster Magistrates’ Court</p><p> </p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td><td><p>Y</p></td></tr></tbody></table><p>(Y = Yes)</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T13:54:31.843Z",,"http://data.parliament.uk/resources/178198/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/178198/answer",,,,,"54","Justice","Justice","2015-02-05","Courts: Lancashire","1","House of Commons","To ask the Secretary of State for Justice, which holy books are available for defendants to swear on at each magistrates' court and Crown Court in Lancashire.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223568"
"http://data.parliament.uk/resources/178199","Ministry of Justice","false","2015-02-10","I can confirm that there have been no compulsory redundancies at Crown or Magistrates' Courts in the Lancashire region since January 2014 nor are any redundancies planned. There have also been no voluntary early departures within the same time frame.","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T14:10:12.697Z",,"http://data.parliament.uk/resources/178199/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/178199/answer",,,,,"54","Justice","Justice","2015-02-05","Courts: Lancashire","1","House of Commons","To ask the Secretary of State for Justice, how many redundancies there have been at each Crown Court and magistrates' court in Lancashire since January 2014; and how many such redundancies are planned.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223567"
"http://data.parliament.uk/resources/178201","Ministry of Justice","false","2015-02-10","<p /> <p>The MoJ is not currently conducting a specific review of children’s access to legal aid.</p><p>As the Minister of State for Justice and Civil Liberties set out on 5 February, in his answer to the honourable member’s previous question on this matter, the Government continues at all times to review the operation of the legal aid system. Ministers have considered, and will continue to consider, all representations and evidence about the impact of LASPO on young people.</p><p>The Government plans to undertake a post-implementation review of the legal aid provisions within the Legal Aid, Sentencing and Punishment of Offenders Act 2012 within 3-5 years of implementation.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T14:14:06.21Z",,"http://data.parliament.uk/resources/178201/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/178201/answer",,,,,"54","Justice","Justice","2015-02-05","Legal Aid Scheme: Children","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is conducting a review of children's access to legal aid.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223668"
"http://data.parliament.uk/resources/177902","Ministry of Justice","false","2015-02-10","<p>The recruitment of Mr Paul McDowell as Her Majesty’s Chief Inspector of Probation (HMCIP) was fully compliant with the Commissioner for Public Appointments’ Code of Practice.</p><p> </p><p>Shortlisting was undertaken by a panel comprising:</p><p>- A panel chair nominated by the Commissioner for Public Appointments;</p><p>- A Ministry of Justice Director; and</p><p>- Two independent members.</p><p> </p><p>The shortlist was approved by the Secretary of State for Justice as the appointing Minister under the Criminal Justice and Court Services Act 2000.</p><p> </p><p>The interviews were conducted by the same Panel, with the outcomes communicated to the Secretary of State for Justice as the appointing Minister. The Secretary of State for Justice referred to preferred candidate to the Justice Select Committee for a pre-appointment hearing. On consideration of the Select Committee’s report the Secretary of State for Justice confirmed the appointment and by convention, the Queen was informed.</p><p> </p><p>The total cost of the appointment process for Paul McDowell as HMCIP, including the cost of external agency use, was £30,903.90 (inclusive of VAT).</p><p> </p><p>The Government recognises the need to attract a strong and diverse range of candidates for all public appointments. For this reason, recruitment consultants may be used to assist with competitions for particularly significant roles, such as Chief Inspector of Probation, to ensure that this need is met and where advertising alone may not suffice.</p>","South West Bedfordshire","Andrew Selous","223438 ; 223439","2015-02-10T10:44:43.17Z",,"http://data.parliament.uk/resources/177902/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/177902/answer",,,,,"54","Justice","Justice","2015-02-04","HM Inspectorate of Probation","1","House of Commons","To ask the Secretary of State for Justice, what the cost was of the most recent recruitment process for the Chief Inspector of Probation that led to the appointment of Mr Paul McDowell.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223440"
"http://data.parliament.uk/resources/177903","Ministry of Justice","false","2015-02-10","<p /> <p>The recruitment of Mr Paul McDowell as Her Majesty’s Chief Inspector of Probation (HMCIP) was fully compliant with the Commissioner for Public Appointments’ Code of Practice.</p><p> </p><p>Shortlisting was undertaken by a panel comprising:</p><p>- A panel chair nominated by the Commissioner for Public Appointments;</p><p>- A Ministry of Justice Director; and</p><p>- Two independent members.</p><p> </p><p>The shortlist was approved by the Secretary of State for Justice as the appointing Minister under the Criminal Justice and Court Services Act 2000.</p><p> </p><p>The interviews were conducted by the same Panel, with the outcomes communicated to the Secretary of State for Justice as the appointing Minister. The Secretary of State for Justice referred to preferred candidate to the Justice Select Committee for a pre-appointment hearing. On consideration of the Select Committee’s report the Secretary of State for Justice confirmed the appointment and by convention, the Queen was informed.</p><p> </p><p>The total cost of the appointment process for Paul McDowell as HMCIP, including the cost of external agency use, was £30,903.90 (inclusive of VAT).</p><p> </p><p>The Government recognises the need to attract a strong and diverse range of candidates for all public appointments. For this reason, recruitment consultants may be used to assist with competitions for particularly significant roles, such as Chief Inspector of Probation, to ensure that this need is met and where advertising alone may not suffice.</p>","South West Bedfordshire","Andrew Selous","223439 ; 223440","2015-02-10T10:44:41.59Z",,"http://data.parliament.uk/resources/177903/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/177903/answer",,,,,"54","Justice","Justice","2015-02-04","HM Inspectorate of Probation","1","House of Commons","To ask the Secretary of State for Justice, who was involved in the (a) shortlisting and (b) final appointment of Mr Paul McDowell as Chief Inspector of Probation.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223438"
"http://data.parliament.uk/resources/177904","Ministry of Justice","false","2015-02-10","<p>The recruitment of Mr Paul McDowell as Her Majesty’s Chief Inspector of Probation (HMCIP) was fully compliant with the Commissioner for Public Appointments’ Code of Practice.</p><p> </p><p>Shortlisting was undertaken by a panel comprising:</p><p>- A panel chair nominated by the Commissioner for Public Appointments;</p><p>- A Ministry of Justice Director; and</p><p>- Two independent members.</p><p> </p><p>The shortlist was approved by the Secretary of State for Justice as the appointing Minister under the Criminal Justice and Court Services Act 2000.</p><p> </p><p>The interviews were conducted by the same Panel, with the outcomes communicated to the Secretary of State for Justice as the appointing Minister. The Secretary of State for Justice referred to preferred candidate to the Justice Select Committee for a pre-appointment hearing. On consideration of the Select Committee’s report the Secretary of State for Justice confirmed the appointment and by convention, the Queen was informed.</p><p> </p><p>The total cost of the appointment process for Paul McDowell as HMCIP, including the cost of external agency use, was £30,903.90 (inclusive of VAT).</p><p> </p><p>The Government recognises the need to attract a strong and diverse range of candidates for all public appointments. For this reason, recruitment consultants may be used to assist with competitions for particularly significant roles, such as Chief Inspector of Probation, to ensure that this need is met and where advertising alone may not suffice.</p>","South West Bedfordshire","Andrew Selous","223438 ; 223440","2015-02-10T10:44:43.007Z",,"http://data.parliament.uk/resources/177904/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/177904/answer",,,,,"54","Justice","Justice","2015-02-04","HM Inspectorate of Probation","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on external agencies involved in the appointment process of Mr Paul McDowell as Chief Inspector of Probation.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","223439"
"http://data.parliament.uk/resources/177566","Ministry of Justice","false","2015-02-10","<p /> <p>The Government is acutely aware of the importance of ensuring that vulnerable people such as children and young people have access to justice.</p><p> </p><p>The Lord Chancellor’s Guidance on Exceptional Funding sets out some of the points that caseworkers at the Legal Aid Agency should take into account when deciding any application for civil legal aid exceptional funding, including those from children and young people. These factors include the importance of the issues at stake, the complexity of the procedures and the capability of the applicant to present their case effectively. The age of the child or young person applicant is one factor which caseworkers will always consider and the Guidance sets out specific questions which may be relevant in the case of a child applicant.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:52:58.197Z",,"http://data.parliament.uk/resources/177566/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177566/answer",,,,,"54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what criteria are applied to children and young people applying to the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223066"
"http://data.parliament.uk/resources/177567","Ministry of Justice","false","2015-02-10","<p /> <p>Parliament agreed an exceptional case funding scheme to provide an avenue for providing legal aid to those cases that would normally be out of scope, in order to ensure we meet our obligations under the European Convention on Human Rights and European Union law.</p><p> </p><p>The civil legal aid exceptional funding scheme does not provide a general power to fund cases or individuals that fall outside the scope of legal aid – that is not its purpose. We therefore have no current plans to passport all children and/or young people aged from 18 to 24 through the scheme.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:56:51.98Z",,"http://data.parliament.uk/resources/177567/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177567/answer",,,,,"54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will passport all (a) children and (b) young people aged from 18 to 24 through the Exceptional Case Funding scheme.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223067"
"http://data.parliament.uk/resources/177568","Ministry of Justice","false","2015-02-10","<p>The information provided below relates to the last declared religion of prisoners convicted of a Terrorism Act offence or of an offence that was terrorism-related where the motivation stemmed from an extreme ideology. The table also includes those deported or extradited. The information covers prisoners held in custody between 8 October 2012 and 30 January 2015.</p><p> </p><p>Information prior to 8 October 2012 is not available and could only be provided at disproportionate cost.</p><p> </p><table><tbody><tr><td><p>RELIGION</p></td><td><p>Number</p></td></tr><tr><td><p>Agnostic</p></td><td><p>0</p></td></tr><tr><td><p>Atheist</p></td><td><p>1</p></td></tr><tr><td><p>Buddhist</p></td><td><p>3</p></td></tr><tr><td><p>Christian</p></td><td><p>9</p></td></tr><tr><td><p>Church in Wales</p></td><td><p>1</p></td></tr><tr><td><p>Church of England</p></td><td><p>16</p></td></tr><tr><td><p>Muslim</p></td><td><p>104</p></td></tr><tr><td><p>No Religion</p></td><td><p>33</p></td></tr><tr><td><p>Orthodox</p></td><td><p>1</p></td></tr><tr><td><p>Pagan</p></td><td><p>4</p></td></tr><tr><td><p>Protestant</p></td><td><p>0</p></td></tr><tr><td><p>Roman Catholic</p></td><td><p>5</p></td></tr><tr><td><p>Russian Orthodox</p></td><td><p>0</p></td></tr><tr><td><p>Sikh</p></td><td><p>1</p></td></tr><tr><td><p>Grand Total</p></td><td><p>178</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2015-02-10T13:53:43.307Z",,"http://data.parliament.uk/resources/177568/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/177568/answer",,,,,"54","Justice","Justice","2015-02-03","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what the religious belief was of each person convicted of terrorist-related offences in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223073"
"http://data.parliament.uk/resources/177574","Ministry of Justice","true","2015-02-10","<p>Table 1: Number of successful applications to the ECF funding scheme, October 2013 to September 2014.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Under 18</p></td><td><p>18-24</p></td><td><p>Total</p></td><td> </td></tr><tr><td rowspan="2"><p>Grants</p></td><td rowspan="2"><p><del class="ministerial">9</del><ins class="ministerial">3</ins></p></td><td rowspan="2"><p><del class="ministerial">3</del><ins class="ministerial">9</ins></p></td><td rowspan="2"><p>12</p></td><td> </td></tr><tr><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p>Note: Age data for Exceptional Case Funding was collected from October 2013 onwards. The latest available published data is to September 2014. The number of successful applications in this instance also corresponds to the number of applicants, i.e. unique individuals granted legal aid.</p><p> </p><p>These numbers assume that the date of birth recorded corresponds to the age of the applicant benefiting from the legal aid. In inquest cases this should be the date of birth of the applicant, not the deceased.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-02-10T12:42:34.71Z","2015-02-10T14:07:40.917Z","http://data.parliament.uk/resources/177574/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/177574/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/177574/answer/previousversion/43713","Biography information for Shailesh Vara","54","Justice","Justice","2015-02-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications from people aged (a) under 18 and (b) 18 to 24 to the Exceptional Case Funding scheme have been successful.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","223099"
