"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167587","Department for Environment, Food and Rural Affairs","false","2019-11-04","<p>The Government is taking the necessary steps to ensure the UK leaves the EU with certainty and continuity.</p><p>As well as a programme of secondary legislation, the Agriculture Bill, announced in the Queen's Speech, provides the foundation for a smooth transition for farmers to a new public money for public goods approach.</p><p>In the event of a no deal we have contingency arrangements in place allowing us to act swiftly if agricultural sectors are adversely affected.</p>","Camborne and Redruth","George Eustice",,"2019-11-04T16:19:55.4Z","http://data.parliament.uk/resources/1167587/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1167587/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Farmers","1","House of Commons","What recent steps she has taken to help ensure business certainty for farmers after the UK leaves the EU.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","900257"
"http://data.parliament.uk/resources/1167615","Department for Work and Pensions","false","2019-11-04","<p>All clients, regardless of their role within the scheme, have the right to request a decision be reconsidered by the Child Maintenance Service (CMS). Mandatory reconsideration rights only apply to decisions relating to child maintenance liability. The standard timescale in which a revision may be requested is within 30 days of the date of notification of the decision. Our policy is that a mandatory reconsideration will only happen once in respect of any particular decision, after which a client accrues the right to appeal to an independent tribunal.</p><p> </p><p>If a client requests a mandatory reconsideration, their child maintenance liability will remain in place as usual until a decision is made. Where a mandatory reconsideration or appeal is ongoing, the Service will continue to attempt collection of any debt that is not covered by the appeal. The CMS may make a decision to suspend enforcement action on debt which is subject to an appeal, as this may result in reimbursement for the amount collected.</p>","Eastleigh","Mims Davies",,"2019-11-04T16:35:59.973Z","http://data.parliament.uk/resources/1167615/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1167615/answer",,,"29","Work and Pensions","Work and Pensions","2019-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that non-maintenance-paying parents do not request mandatory reconsiderations from the Child Maintenance Service to continue to avoid making payments.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","8253"
"http://data.parliament.uk/resources/1167618","Cabinet Office","false","2019-11-04","<p>The Government recognises the importance of a smooth and timely process for overseas electors in regards to the 12 December General Election, and has taken steps to ensure that postal votes reach overseas electors in good time to cast their vote.</p><p>The timetable for UK elections was revised in 2013 to extend the time available for postal vote packs to be printed, posted and returned. We are also working with Royal Mail to set up a dedicated scheme for Returning Officers to use to expedite the delivery of postal votes to overseas electors. If an elector is concerned that their local postal services are irregular or if they live far from the UK, we advise that they consider voting by proxy as an alternative to a postal vote.</p><p>The Government has no plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to receive postal vote packs by email or vote online. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that online voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud.</p><p> </p>","Norwich North","Chloe Smith","8256","2019-11-04T14:12:54.937Z","http://data.parliament.uk/resources/1167618/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167618/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-31","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment the Cabinet Office has made of the effect of the snap parliamentary general election on the ability of UK nationals living overseas who have postal votes to vote in that election.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8255"
"http://data.parliament.uk/resources/1167619","Cabinet Office","false","2019-11-04","<p>The Government recognises the importance of a smooth and timely process for overseas electors in regards to the 12 December General Election, and has taken steps to ensure that postal votes reach overseas electors in good time to cast their vote.</p><p>The timetable for UK elections was revised in 2013 to extend the time available for postal vote packs to be printed, posted and returned. We are also working with Royal Mail to set up a dedicated scheme for Returning Officers to use to expedite the delivery of postal votes to overseas electors. If an elector is concerned that their local postal services are irregular or if they live far from the UK, we advise that they consider voting by proxy as an alternative to a postal vote.</p><p>The Government has no plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to receive postal vote packs by email or vote online. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that online voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud.</p><p> </p>","Norwich North","Chloe Smith","8255","2019-11-04T14:12:55.003Z","http://data.parliament.uk/resources/1167619/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167619/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-31","Absent Voting: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has plans to bring forward legislative proposals to enable British citizens living overseas who have postal votes to (a) receive postal vote packs by email and (b) vote online.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","8256"
"http://data.parliament.uk/resources/1167683","Department for Education","false","2019-11-04","<p>At the end of the 2018-19 financial year, the total outstanding loan balance was £121.8 billion[1].</p><p> </p><p>This figure includes all loan products and covers borrowers who received loans as English</p><p> </p><p>domiciled students studying in the UK or as EU domiciled students studying in England.</p><p> </p><p>The corresponding forecasts are detailed in table 1 (attached).</p><p> </p><p>The information by product (maintenance loans/tuition fee loans) is not readily available</p><p>and could only be obtained at disproportionate cost.</p><p> </p><p> </p><p>[1] Source: <a href="https://www.gov.uk/government/statistics/student-loans-in-england-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/student-loans-in-england-2018-to-2019</a>. (Table 1A)</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-11-04T17:23:21.07Z","http://data.parliament.uk/resources/1167683/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1167683/answer","8237_total)outstanding_balance_at_the_start_of_the_financial_year.pdf","8237_PDF","60","Education","Education","2019-10-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what the amount owed is in respect of loans for (a) tuition fees and (b) living costs to date; and what projections his Department has made of the amounts owed in respect of each of those loans in (i) 2025, (ii) 2030, (iii) 2040 and (iv) 2050.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8237"
"http://data.parliament.uk/resources/1167684","Department for Education","false","2019-11-04","<p>Taxpayers subsidise around 50% of the cost of higher education. The cost of the student finance system is a function of 3 main parameters: (i) the number of students supported, (ii) the level of resource per student and (iii) the terms of the funding (for example the balance of loan vs. grant funding) provided to students and institutions. Changing any of these parameters, for example by reintroducing maintenance grants, will require changes either or both of the other 2 if the outcome is to be cost neutral.</p><p>The Institute for Fiscal Studies has recently published illustrative estimates of the potential cost to HM Treasury of abolishing tuition fees. This can be found here: <a href="https://www.ifs.org.uk/publications/14369" target="_blank">https://www.ifs.org.uk/publications/14369</a>.</p>","Kingswood","Chris Skidmore",,"2019-11-04T17:32:02.84Z","http://data.parliament.uk/resources/1167684/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1167684/answer",,,"60","Education","Education","2019-10-31","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of whether it is possible to replace tuition fees with maintenance grants and be cost-neutral to the public purse; and whether there would need to be a reduction in the number of student places to achieve that change in the current spending round.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8238"
"http://data.parliament.uk/resources/1167685","Department for Education","false","2019-11-04","<p>In 2013, the government announced that the student number controls at publicly funded higher education institutions in England would be removed by 2015/16. This was preceded by a relaxation of student number controls for AAB students, who were made exempt from 2012/13, and ABB students, who were exempt from 2013/14.</p><p>Student number controls applied to full-time undergraduate students at English higher education institutions who were domiciled in the UK or European Union prior to study.</p><p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on students enrolled in higher education institutions in England. Time series for UK and EU domiciled full-time undergraduate entrants at higher education institutions in England have been provided in the table.</p><p> </p><p><strong>UK and EU domiciled full-time undergraduate entrants </strong></p><p><strong>English Higher Education Institutions</strong></p><p><strong>Academic years 2011/12 to 2017/8</strong></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic year</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Total entrants</p></td><td><p>389,575</p></td><td><p>334,820</p></td><td><p>362,910</p></td><td><p>373,950</p></td><td><p>387,610</p></td><td><p>395,485</p></td><td><p>393,675</p></td></tr></tbody></table><p> </p><p><em>Source: Higher Education Statistics Agency (HESA) Student Record 2011/12 to 2017/18</em></p><p> </p><p><em>Note: (1) Figures in this table are rounded to the nearest multiple of five.</em></p><p><em>(2) Entrants refers to first year students.</em></p><p> </p><p>The Universities and Colleges Admissions Service (UCAS) publish data on the proportion of disadvantaged 18-year-olds from England accepted to full-time higher education. In 2018 there were a record proportion of disadvantaged 18-year-olds from England accepted onto full-time higher education courses.</p><p><strong>Entry rates for English disadvantaged 18 year olds</strong></p><p> </p><table><tbody><tr><td><p><strong>Application cycle</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Disadvantaged entry rate</p></td><td><p>14.4%</p></td><td><p>14.4%</p></td><td><p>15.6%</p></td><td><p>17.0%</p></td><td><p>18.0%</p></td><td><p>18.9%</p></td><td><p>19.9%</p></td><td><p>20.2%</p></td></tr></tbody></table><p><em>Source: UCAS End of Cycle report 2018 </em></p><p> </p><p><em>Note: The disadvantage measure refers to POLAR Quintile 1. POLAR is an area-based measure of educational disadvantage.</em></p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-11-04T17:12:21.223Z","http://data.parliament.uk/resources/1167685/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1167685/answer",,,"60","Education","Education","2019-10-31","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many more students have attended university since the cap on student numbers was lifted; and what recent assessment his Department has made of whether there has been an increase in the number of students from disadvantaged backgrounds attending university since that cap was lifted.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","8239"
"http://data.parliament.uk/resources/1167294","Northern Ireland Office","false","2019-10-30","<p>I was disappointed that the parties were unable to reach an accommodation before the 21 October deadline. Getting Stormont back up and running remains my absolute priority, and I will do everything in my power to make it happen before the 13 January deadline. At that point, the choices facing us will be very limited indeed.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:08:18.183Z","http://data.parliament.uk/resources/1167294/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167294/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900152"
"http://data.parliament.uk/resources/1167295","Northern Ireland Office","false","2019-10-30","<p>I have regular discussions with the Irish Government concerning the UK's exit from the EU.</p><p> </p><p>The Government is fully committed to ensuring there will be no hard border between Northern Ireland and Ireland. The Prime Minister has negotiated a new deal which ensures that will be the case.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:09:26.277Z","http://data.parliament.uk/resources/1167295/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167295/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Borders: Northern Ireland","1","House of Commons","What recent discussions he has had with the Irish Government on ensuring that there is no hard border on the island of Ireland.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","900154"
"http://data.parliament.uk/resources/1167296","Northern Ireland Office","false","2019-10-30","<p>Northern Ireland continues to benefit from the decision taken by this Government to build a stronger economy across the whole of the United Kingdom. Of particular importance, is the Tech Sector, which provides highly skilled and rewarding jobs, as well as boosting innovation.</p><p>The UK Government has announced economic investments of over £600m through City and Growth Deals and other initiatives that cover all 11 councils in Northern Ireland. This provides an excellent opportunity for each to enrich their Tech Sector capabilities, including digital and R&amp;D innovations; and clearly demonstrates the Government’s continued support for the development of skills provision and growth in this innovative sector.</p>","Skipton and Ripon","Julian Smith",,"2019-10-30T15:11:09.413Z","http://data.parliament.uk/resources/1167296/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167296/answer",,,"21","Northern Ireland","Northern Ireland","2019-10-30","Technology: Northern Ireland","1","House of Commons","What recent assessment he has made of the economic importance of the tech sector to Northern Ireland.","false","Biography information for Chris Green","Bolton West","Chris Green","900156"
