"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138817","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277171 ; 277172","2019-07-23T16:34:14.627Z","http://data.parliament.uk/resources/1138817/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138817/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient organisations are involved in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277170"
"http://data.parliament.uk/resources/1138818","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277172","2019-07-23T16:34:14.673Z","http://data.parliament.uk/resources/1138818/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138818/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what opportunities patient organisations will have to make representations to the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277171"
"http://data.parliament.uk/resources/1138850","Ministry of Justice","false","2019-07-31","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>Ministry of Justice officials are working closely with officials from the Ministry of Housing, Communities and Local Government to monitor the referrals being made and to facilitate joint working between local authorities and prison and probation providers.</p><p>Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:46:29.653Z","http://data.parliament.uk/resources/1138850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138850/answer",,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Homelessness Reduction Act 2017 on the (a) effectiveness of joint-working between criminal justice agencies and local authorities and (b) homelessness.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277248"
"http://data.parliament.uk/resources/1138855","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277252","2019-07-31T15:14:41.853Z","http://data.parliament.uk/resources/1138855/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138855/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, how many people died whilst under post-release supervision in 2017-18; and what the (a) number of days between release from prison and date of death and (b) cause of death was in each of those cases.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277253"
"http://data.parliament.uk/resources/1138894","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Programme funding was allocated to projects that will best help bring threatened species back from the brink, rather than on a regional basis. Projects are delivered across multiple locations so we are unable to give detailed geographical breakdowns. However, as part of the Ancients of the Future project, funding is being used in Lanhydrock, North Cornwall, and nearby Fowey Valley to survey, provide advice to land managers, and upskill local tree surgeons in techniques to manage ancient trees and woodlands providing habitat for bats and other wildlife. Another project aims to improve the prospects for the vulnerable Lesser Butterfly Orchid by providing advice to land managers in Greena Moor and nearby in Dunsdon National Nature Reserve.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-23T16:36:11.3Z","http://data.parliament.uk/resources/1138894/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138894/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Nature Conservation: North Cornwall","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the £7.7 million funding for the Back from the Brink programme is accessible to North Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","277227"
"http://data.parliament.uk/resources/1138902","Department of Health and Social Care","false","2019-07-23","<p>NHS Digital publishes hospital and community health services workforce statistics for National Health Service trusts and clinical commissioning groups in England. However, the information held by NHS Digital does not capture sufficient level of detail to identify those working in cancer care in Cornwall.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:35:45.437Z","http://data.parliament.uk/resources/1138902/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138902/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) doctors and (b) nurses are employed on a full-time basis for cancer care in Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","277228"
"http://data.parliament.uk/resources/1138923","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277174","2019-07-23T16:37:26.223Z","http://data.parliament.uk/resources/1138923/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138923/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, what steps his Department is taking to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277173"
"http://data.parliament.uk/resources/1138924","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277173","2019-07-23T16:37:26.27Z","http://data.parliament.uk/resources/1138924/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138924/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, if he will publish his plans to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277174"
"http://data.parliament.uk/resources/1138976","Ministry of Justice","false","2019-07-23","<p>The requested information is provided in the table below.</p><table><tbody><tr><td><strong>Year ending</strong></td><td><strong>Average Number of Justice Beds Available</strong></td></tr><tr><td>March 2018</td><td>117</td></tr><tr><td>March 2017</td><td>118</td></tr><tr><td>March 2016</td><td>133</td></tr><tr><td>March 2015</td><td>139</td></tr><tr><td>March 2014</td><td>162</td></tr><tr><td>March 2013</td><td>166</td></tr><tr><td>March 2012</td><td>183</td></tr><tr><td>March 2011</td><td>192</td></tr><tr><td>March 2010</td><td>198</td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-07-23T16:56:57.897Z","http://data.parliament.uk/resources/1138976/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138976/answer",,,"54","Justice","Justice","2019-07-15","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what the average number of places available in Secure Children's Home was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277225"
