"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943841","Foreign and Commonwealth Office","false","2018-07-27","<p>We have not received specific representations from any other governments on the arrest of an Iranian diplomat in Germany but we are concerned by reports that an Iranian diplomat may have been involved with a plot against a conference in Paris.</p>","North East Bedfordshire","Alistair Burt","2018-07-27T11:26:24.283Z","http://data.parliament.uk/resources/943841/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the arrest of an Iranian diplomat in Germany on charges related to a foiled plot against the Iran Freedom – The Alternative gathering on 30 June 2018 in Paris; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","165541"
"http://data.parliament.uk/resources/943842","Foreign and Commonwealth Office","false","2018-07-27","<p>We are concerned by reports that an Iranian diplomat may have been involved with a plot against a conference in Paris, and understand that investigations are ongoing in a number of European countries. We are not aware at this stage of a link to the UK.</p>","North East Bedfordshire","Alistair Burt","2018-07-27T11:27:38.04Z","http://data.parliament.uk/resources/943842/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/943842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Iran: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential perpetrators of the plot against the Iran Freedom – The Alternative gathering on 30 June 2018 in Paris.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","165542"
"http://data.parliament.uk/resources/943852","Foreign and Commonwealth Office","false","2018-07-24","<p>The issue of Catalan independence is a matter for Spain.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:48:31.777Z","http://data.parliament.uk/resources/943852/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943852/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943852/answer/previousversion/71463","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Spanish counterpart on an independence referendum for Catalonia.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","165621"
"http://data.parliament.uk/resources/943855","Foreign and Commonwealth Office","false","2018-07-23","<p>The Government issued the following statement regarding the Hong Kong Special Autonomous Region Government’s plan to ban the Hong Kong National Party on 17 July:</p><p><em>“We note with concern the Hong Kong Special Administrative Region Government plans to prohibit the continued operation of the Hong Kong National Party. The rights to stand for election, of free speech and of freedom of association are enshrined in the Basic Law of the Hong Kong Special Administrative Region and the Hong Kong Bill of Rights. </em></p><p> </p><p><em>“The UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy, and its rights and freedoms, are central to its way of life, and it is important they are fully respected.”</em></p><p>​</p>","Cities of London and Westminster","Mark Field","2018-07-23T12:18:35.12Z","http://data.parliament.uk/resources/943855/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943855/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compatibility of the Hong Kong Government's ban on the Hong Kong Special Administration Region National Party with the human rights guarantees contained in the Sino-British Joint Declaration.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","165442"
"http://data.parliament.uk/resources/943890","Foreign and Commonwealth Office","false","2018-07-24","<p>This is a matter for the Department of Transport.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:41:45.377Z","http://data.parliament.uk/resources/943890/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943890/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943890/answer/previousversion/71470","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of the then Secretary of State for Foreign and Commonwealth Affairs of 20 February 2018, Official Report, column 5, whether it is his Department's policy to explore the possibility of a new fixed link between Great Britain and France.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","165618"
"http://data.parliament.uk/resources/943891","Foreign and Commonwealth Office","false","2018-07-24","<p>I refer the Hon. Member to my response to PQ 130582; we continue productive discussions with our French colleagues on the terms of reference and membership of the Group and hope to hold its first meeting soon.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-24T07:46:02.157Z","http://data.parliament.uk/resources/943891/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/943891/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/943891/answer/previousversion/71475","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 6 March 2018 and 8 March 2018 to Questions 130582 and 130801 on France: Foreign relations, what progress has been made in establishing the committee of wise people to explore future UK-French collaboration.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","165619"
"http://data.parliament.uk/resources/943905","Foreign and Commonwealth Office","false","2018-07-27","<p>We continue to work in the UN Security Council to ensure it remains strongly focused on the Rohingya crisis, including discussing accountability. While we keep this under constant review, we are not pursuing a referral to the ICC at this time for two reasons. First, we know the Council is divided on the issue of an ICC referral. A vetoed resolution now would do nothing to further the cause of accountability. Second, on 31 May the Burmese Government announced its own Commission of Inquiry to investigate human rights violations in northern Rakhine. The UK has welcomed the Commission while making clear that it needs to be credible, transparent and impartial. The ICC only takes up cases if referred when national authorities prove unable or unwilling to prosecute.</p>","Cities of London and Westminster","Mark Field","2018-07-27T13:58:46.097Z","http://data.parliament.uk/resources/943905/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943905/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Burma: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is the Government's policy to support the drafting of a resolution at the UN Security Council to refer the situation in Northern Rakhine State, Myanmar, to the International Criminal Court so that allegations of atrocities can be impartially investigated.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","165613"
"http://data.parliament.uk/resources/943908","Foreign and Commonwealth Office","false","2018-07-23","<p>We remain deeply concerned about the human rights situation in Xinjiang. We are aware of credible reports of thousands of Uighurs being held in political re-education camps. UK officials recently visited Xinjiang to see the latest situation at first-hand, and found a heavy security presence on the ground. We raised our concerns in the UK statement at the Human Rights Council in June 2018 and with the Chinese authorities at the last UK/China Human Rights Dialogue which took place in June 2017. My officials will continue to monitor the situation in Xinjiang closely.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-07-23T12:58:47.177Z","http://data.parliament.uk/resources/943908/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943908/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on significant numbers of people being detained by the Chinese authorities in re-education camps in the Xinjiang Uyghur Autonomous Region; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","165671"
"http://data.parliament.uk/resources/943929","Foreign and Commonwealth Office","false","2018-07-23","<p>We remain deeply concerned about the human rights situation in Xinjiang. We are aware of credible reports of thousands of Uighurs being held in political re-education camps. UK officials recently visited Xinjiang to see the latest situation at first-hand, and found a heavy security presence on the ground. We raised our concerns in the UK statement at the Human Rights Council in June 2018 and with the Chinese authorities at the last UK/China Human Rights Dialogue which took place in June 2017. My officials will continue to monitor the situation in Xinjiang closely.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2018-07-23T13:02:29.623Z","http://data.parliament.uk/resources/943929/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943929/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on people being detained by the Chinese authorities in re-education camps.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","165672"
"http://data.parliament.uk/resources/943976","Foreign and Commonwealth Office","false","2018-07-23","<p>The Pakistan Conflict Security and Stability Fund conducts monitoring and evaluation via an independent third party. This monitoring and evaluation covers the individual programmes including the counter extremism programme. Monitoring and evaluation is conducted for the programme's performance as a whole, as well as specific lines of activity.</p><p>No funding provided through the Conflict Stability and Security Fund for counter extremism purposes in Pakistan has been allocated to the Inter-Services Intelligence.</p>","Cities of London and Westminster","Mark Field","2018-07-23T14:48:57.23Z","http://data.parliament.uk/resources/943976/answer","Biography information for Mark Field","http://data.parliament.uk/resources/943976/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Pakistan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to page 10 of the 2016-17 Annual Report of the Conflict Stability and Security Fund, what the extent of third party monitoring was of the counter-extremism support provided in Pakistan through that fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","165463"
