"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1128325/answer",,,"14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1128326/answer",,,"14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
"http://data.parliament.uk/resources/1128329","Treasury","false","2019-06-05","<p>HMRC does not record data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T07:53:21.21Z","http://data.parliament.uk/resources/1128329/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1128329/answer",,,"14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of disputes of tax credit overpayments have (a) been written off and not collected, (b) been reduced and (c) proceeded to collection in full in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257568"
"http://data.parliament.uk/resources/1124179","Treasury","false","2019-05-08","<p>I refer the hon. Member to the reply that I gave her on 11 January 2019, UIN: 206456. Updated estimates will be published in Summer 2019.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T09:46:41.023Z","http://data.parliament.uk/resources/1124179/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1124179/answer",,,"14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people claiming tax credits who have an overpayment in the latest period for which figures are available.","false","Biography information for Ruth George","High Peak","Ruth George","249939"
"http://data.parliament.uk/resources/1124181","Treasury","false","2019-05-08","<p>The £6.9 billion of tax credit debt in 2017/18 is net £0.3billion of debt that was transferred to DWP. A breakdown of the age of tax credits debt is only readily available on the gross debt estimate of £7.2 billion. This shows that (a) 16 per cent relates to the 2010-11 award year or older, (b) 52 per cent relates to award years between 2011/12 to 2015/16, and (c) 29 per cent relates to the 2016/17 award year or after.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-08T13:18:44.393Z","http://data.parliament.uk/resources/1124181/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1124181/answer",,,"14","Treasury","Treasury","2019-05-01","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the £6.9 billion of tax credit debt has been held by HMRC (a) for more than seven years, (b) between two and seven years and (c) less than two years.","false","Biography information for Ruth George","High Peak","Ruth George","249940"
"http://data.parliament.uk/resources/1037895","Treasury","false","2019-01-11","<p>Information on the number of claimants in receipt of Working Tax Credits and Child Tax Credits who have received overpayments in the last ten years are published in HMRCs Child and Working Tax Credits statistics: finalised annual awards, supplement on payments 2016-2017, published on 28<sup>th</sup> June 2018.</p><p> </p><p>Data for overpayments can be found within the “Main aggregate” tab in the publication tables.</p><p> </p><p>This publication can be found at: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-finalised-annual-awards-supplement-on-payments-2016-to-2017</a></p>","South West Norfolk","Elizabeth Truss",,"2019-01-11T11:24:00.123Z","http://data.parliament.uk/resources/1037895/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1037895/answer",,,"14","Treasury","Treasury","2019-01-08","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people claiming (a) working tax credits and (b) child tax credits have received overpayments in each year of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","206456"
"http://data.parliament.uk/resources/944730","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166274 ; 166275 ; 166276","2018-07-24T13:59:39.073Z","http://data.parliament.uk/resources/944730/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944730/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Working Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were eligible for the disabled worker element of Working Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166273"
"http://data.parliament.uk/resources/944731","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166275 ; 166276","2018-07-24T13:59:39.12Z","http://data.parliament.uk/resources/944731/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944731/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Child Tax Credit: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households with disabled children were eligible for the Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166274"
"http://data.parliament.uk/resources/944732","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166274 ; 166276","2018-07-24T13:59:39.167Z","http://data.parliament.uk/resources/944732/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944732/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households received both the disabled worker element of Working Tax Credit and Disabled Child element of Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166275"
"http://data.parliament.uk/resources/944733","Treasury","false","2018-07-24","<p>Information on the number of families and workers in receipt of disabled worker element and the number of in-work families in receipt of the disabled child element are published in our yearly finalised annual awards statistics publication at <a href="https://www.gov.uk/government/collections/personal-tax-credits-statistics" target="_blank">https://www.gov.uk/government/collections/personal-tax-credits-statistics</a></p><p>The numbers of families who are eligible for, but not claiming these elements is not available and could only be provided at disproportionate cost.</p><p> </p><p>Information on the average number of families benefitting from these elements of the Child and Working Tax Credits in the last five years for which we have finalised awards data is shown in the attached table.</p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","166273 ; 166274 ; 166275","2018-07-24T13:59:39.23Z","http://data.parliament.uk/resources/944733/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/944733/answer","Average number of recipient families and individuals benefitting from selected elements of Child Tax Credit.docx","Attachment to PQ UIN 166273","14","Treasury","Treasury","2018-07-19","Welfare Tax Credits: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, how many households in receipt of the disabled worker element of Working Tax Credit also received Child Tax Credit in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","166276"
