"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133341","Department for Education","false","2019-06-24","<p>A new Chair and CEO were appointed to the Academies Enterprise Trust during 2016-17 and they presented a comprehensive improvement plan to the department in early 2017. This plan was assessed by the Education and Skills Funding Agency to put in place a recovery process that underpinned education provision with strong financial management and oversight. This included improving governance of the trust, restructuring of central service teams, stronger financial and budgeting controls, reshaping school improvement structures and impact on educational outcomes. As a result of this assessment and supported by the National Schools Commissioner, additional funding was provided to the Trust<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:49:54.517Z","http://data.parliament.uk/resources/1133341/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133341/answer",,,"60","Education","Education","2019-06-19","Academies Enterprise Trust: Finance","1","House of Commons","T o ask the Secretary of State for Education, what criteria the Education and Skills Funding Agency used to assess the amount of funding required to support the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266827"
"http://data.parliament.uk/resources/1129872","Leader of the House","false","2019-06-10","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The decision to appoint a new Chair is a matter for the Prime Minister to decide, and the Group will make recommendations to Secretaries of State in due course.</p>","Central Devon","Mel Stride",,"2019-06-10T16:30:59.037Z","http://data.parliament.uk/resources/1129872/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1129872/answer",,,"34","Leader of the House","Leader of the House","2019-06-04","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Leader of the House, who will Chair the ministerial group on family support from conception to the age of two; and when the review by that group is planned to be published.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","260008"
"http://data.parliament.uk/resources/1131213","Department for Education","false","2019-06-17","<p>Academy trusts have primary responsibility for their own financial affairs and where the Education and Skills Funding Agency intervene, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of deficit funding, issuing a financial notice to improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where we have provided deficit funding as part of this process, this information is reflected in trusts’ accounts. Attached is a document setting out deficit funding information for the most recent year available, financial year 2017-18. The department records deficit funding by the academy that funding is associated with and this is also reflected in the attached document.</p><p>As of March 2018, the total number of academies for which deficit funding was agreed in financial year 2017-18, reflects less than 1% of all open academies, and less than 0.2% of the total funding allocated to academies for the 2017-18 academic year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-17T15:22:37.6Z","http://data.parliament.uk/resources/1131213/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131213/answer","263155_Academy_deficit_funding.pdf","263155_table","60","Education","Education","2019-06-11","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will list for each multi-academy trust that has had deficit funding approved (a) the amount of funding approved, (b) whether it is linked to a financial turnaround plan, (c) the period it covers, (d) the date on which it was approved by the Education and Skills Funding Agency or the Department and (e) the amount that is recoverable and non-recoverable in each case.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","263155"
"http://data.parliament.uk/resources/1133340","Department for Education","false","2019-06-24","<p>There is no plan to place such correspondence in the library but we remain committed to providing updates on progress and further financial support provided in accordance with my noble Friend, the Parliamentary Under-Secretary of State’s letter to the committee of 20 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T15:57:18.353Z","http://data.parliament.uk/resources/1133340/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133340/answer",,,"60","Education","Education","2019-06-19","Academies Enterprise Trust","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library correspondence between his Department, the Education and Skills Funding Agency and the Academies Enterprise Trust on the publication of the turnaround plan agreed with that trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266826"
"http://data.parliament.uk/resources/1128875","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259237 ; 259238","2019-06-11T16:16:09.987Z","http://data.parliament.uk/resources/1128875/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128875/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405 and Question 251401 on Mathematics: Education, for that data for the year 2016-2017.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259239"
"http://data.parliament.uk/resources/1128873","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259238 ; 259239","2019-06-11T16:16:09.877Z","http://data.parliament.uk/resources/1128873/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128873/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds by prior attainment points from 0 to 3; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259237"
"http://data.parliament.uk/resources/1128872","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259237 ; 259238 ; 259239","2019-06-11T16:16:09.797Z","http://data.parliament.uk/resources/1128872/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128872/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 May 2019 to Question 251405, how many children classified as in scope for the 16-18 maths progress measure were from (a) disadvantaged and (b) non-disadvantaged backgrounds; and whether those children (i) did not enter an approved qualification and (ii) made positive progress in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259236"
"http://data.parliament.uk/resources/1128874","Department for Education","false","2019-06-11","<p>The number of state-funded students in scope for the 16-18 Maths measures and their attainment, split by disadvantage status[1] and prior attainment[2], can be found in tables 1-4, attached. These figures are for 2017/18. This expands on published data within the Department’s statistical release, available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p>The number of state-funded students in scope for the 16-18 maths and English progress measures and their attainment, split by disadvantage status, prior attainment, and the type of qualification the student sat in their KS4 study[3], [4] are available in tables 5-8, attached. These figures are for 2017/18.</p><p>Disaggregating the published figures has necessitated a slightly different methodology to calculate the number of students with positive progress. In some cases this leads to a negligible difference when totals are compared to the published data within the Department’s statistical release[5].</p><p>For figures in 2016/17, tables 1-8 have been replicated in tables 9-16, attached.</p><p> </p><p>[1] Disadvantage status is taken from the census recorded completed for that student’s final year of key stage 4 study.</p><p>[2] In previous PQs 251400–251406, prior attainment was given based on three groups (‘entry level or fail’, ‘below grade 3/D’ and ‘grade 3/D’). In the attached tables with information relating to prior attainment points, these points are based on the student’s highest prior attainment in mathematics or English. ‘Entry level or fail’ is synonymous with points 0 and 0.4. ‘Below grade 3 or D’ is synonymous with points 0.8–3.0. ‘Grade 3 or D’ is synonymous with points 4.0. This is the case for all the tables provided.</p><p>[3] ‘GCSE or equivalent’ includes students whose highest prior attainment were in a GCSE, International GCSE or level 2 certificate. Qualifications are included in this group because they are all similarly graded on a 9-1 or A*-G scale and are included as part of the condition for funding calculations. ‘Other level 2 qualifications’ includes students whose highest prior attainment was in any other level 2 qualification. This includes level 2 functional skills and free standing maths that are included as part of the condition of funding calculations. This is the case for tables 5-8 and 13-16.</p><p>[4] The methodology used means that for a small number of students any entries into maths during their 16-18 study which did not reach the grade 4/C threshold (leaving them in scope), may have led to their prior attainment being reclassified. This will have had no noticeable effect on the overall figures. Due to the methodology used to assign points to English literature and language, a small number of students may be assigned to a different qualification type. This is the case for tables 5-8 and 13-16.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","259236 ; 259237 ; 259239","2019-06-11T16:16:09.937Z","http://data.parliament.uk/resources/1128874/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128874/answer","259236_259237_259238_259239_attainment_tables.pdf","259236_259237_259238_259239_pdf","60","Education","Education","2019-06-03","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 14 May 2019 to Question 251405 and Question 251401, if he will publish that data by (a) GCSE or international GCSE qualification at (i) grade 2/E, (ii) grade F, (iii) grade 1/G  and (iv) grade fail and (b) any other qualification at (v) level 1 qualification, (vi) entry level and (vii) fail in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","259238"
"http://data.parliament.uk/resources/1133339","Department for Education","false","2019-06-24","<p>The Education and Skills Funding Agency (ESFA) has a robust intervention strategy that fits within the overall academy accountability framework. Intervention is always proportionate, risk-based and built on funding agreement and academies financial handbook non-compliance.</p><p>Where the ESFA intervenes, we work with each trust to put in place a recovery process that underpins education provision with strong financial management and oversight. This can include the provision of funding, issuing a Financial Notice to Improve or, in the most serious cases, termination of the Funding Agreement.</p><p>Where the provision of funding is considered, this will be done on a case-by case basis, as part of our intervention with the trust.</p>","Stratford-on-Avon","Nadhim Zahawi","266824","2019-06-24T15:54:35.473Z","http://data.parliament.uk/resources/1133339/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1133339/answer",,,"60","Education","Education","2019-06-19","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment criteria is used by (a) his Department and (b) the Education and Skills Funding Agency to ascertain whether additional funding to protect the education of children is deemed (a) recoverable and (b) non-recoverable.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","266825"