"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751250","Department for Communities and Local Government","false","2017-07-19","<p>The Government has an ambitious programme to bring brownfield land back into use in England and is working closely with local authorities to drive this forward. In April 2017 we introduced a requirement for local planning authorities to publish a statutory brownfield land register by the end of 2017 which will identify which previously developed sites are suitable for housing. We are currently working with representative organisations for local government to ensure local planning authorities have these brownfield land registers in place. In addition, there is continuing engagement with local authorities on a range of other programmes, including the designation of 26 Housing Zones on brownfield land, and our £1.2 billion Starter Homes Land Fund to bring forward suitable brownfield land for starter homes and other types of affordable home ownership products.</p><p /><p />","Reading West","Alok Sharma","2017-07-19T14:01:25.24Z","http://data.parliament.uk/resources/751250/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751250/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751250/answer/previousversion/5093","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-12","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with local authorities on the development of brownfield sites for housing in England.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4562"
"http://data.parliament.uk/resources/750758","Department for Communities and Local Government","false","2017-07-19","<p>Core Spending Power is the Government’s preferred measure of local authority income as it is a broader measure of the resources available to a local authority including income that can be raised locally. This data can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593183/Core_Spending_Power_summary_including_per_dwelling.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593183/Core_Spending_Power_summary_including_per_dwelling.xlsx</a></p><p>The Department does not publish core spending power on a per capita basis but does publish core spending power per dwelling, which is available at the same link.</p>","Nuneaton","Mr Marcus Jones","2017-07-19T14:35:28.047Z","http://data.parliament.uk/resources/750758/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750758/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the per capita funding was to each (a) combined and (b) local authority fire authority; and whether such funding to local authorities is provided as a discrete budget.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4427"
"http://data.parliament.uk/resources/750828","Department for Communities and Local Government","false","2017-07-19","<p>Between 1997 and 2010, the number of social rented homes fell by 420,000. Since 2010 the stock has increased by 76,000.</p><p>Figures for the dwelling stock owned by local authorities in England since 1994 are published by the Department in live table 116. Figures for dwelling stock at local authority level are not available prior to 1994, but are available at England level in live table 104.</p><p>Figures for the dwelling stock owned by private registered providers in England since 1997 are available in live table 115.</p><p>Where a local authority has undergone a Large Scale Voluntary Transfer (LSVT) authority, its stock would transfer to a private registered provider of social housing and the figure in live table 116 would reduce to zero or a small number.</p><p>Each live table can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:22:10.98Z","http://data.parliament.uk/resources/750828/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750828/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750828/answer/previousversion/5034","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank each English local authority by the change in the number of social housing units in ach such local authority since (a) 1987, (b) 1997 and (c) 2007.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","4253"
"http://data.parliament.uk/resources/750043","Department for Communities and Local Government","false","2017-07-19","<p>Responses to the White Paper <em>Fixing Our Broken Housing Market</em> are being analysed at present. The Government intends to issue a response in due course.</p><p />","Reading West","Alok Sharma","2017-07-19T14:31:39.193Z","http://data.parliament.uk/resources/750043/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750043/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to representations received for the consultation on the housing white paper which closed on 2 May 2017.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","3963"
"http://data.parliament.uk/resources/750048","Department for Communities and Local Government","false","2017-07-19","<p>Only three applications had been received by October 2016 which proved insufficient for a meaningful assessment to be made. The Department did not therefore carry out a formal review of the changes to selective licensing introduced from April 2015. Since then we have received a further number of applications and will soon be in a position to undertake a review. I will ensure the findings of the review are placed in the Library when it is complete.</p>","Reading West","Alok Sharma","2017-07-19T13:57:26.067Z","http://data.parliament.uk/resources/750048/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750048/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750048/answer/previousversion/4339","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","Landlords","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the contribution of Lord Ahmad of Wimbledon of 23 March 2015 to proceedings on the Selective Licensing of Houses (Additional Conditions) (England) Order 2015, Official Report, HL Deb, column 331, whether the review of the impact of those changes 18 months after their introduction has been undertaken; and if he will place a copy of that review in the Library.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4098"
"http://data.parliament.uk/resources/750055","Department for Communities and Local Government","false","2017-07-19","<p>Officials and Ministers regularly meet with representatives of house building companies to discuss a wide range of issues. We are not aware of any meetings specifically to discuss the introduction of fire sprinklers.</p><p>The Department did write to all social housing providers in 2013 following the recommendations in a Coroner’s report into firefighter deaths which occurred at Shirley Towers in Southampton in April 2010. That letter encouraged providers to consider the retrofitting of sprinklers in older residential tower blocks. The Department then reinforced the content of that letter in its response to the Coroner’s report into the Lakanal House Fire – a copy of which can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/205567/Annex_B_-_SoS_DCLG_Rule_43_response.pdf</a></p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:26:44.12Z","http://data.parliament.uk/resources/750055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750055/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many meetings his Department has had with representatives of house building companies on the introduction of fire sprinklers in each year for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","3911"
"http://data.parliament.uk/resources/750069","Department for Communities and Local Government","false","2017-07-19","<p>The Government does not hold this information but is aware of this issue and is determined to act to address any abuses within the leasehold system.</p>","Reading West","Alok Sharma","2017-07-19T14:33:25.577Z","http://data.parliament.uk/resources/750069/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750069/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of leasehold properties affected by contracts specifying the periodic doubling of ground rent.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3834"
"http://data.parliament.uk/resources/750070","Department for Communities and Local Government","false","2017-07-19","<p>The Department’s statistics on the Help to Buy: Equity Loan scheme are published and available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2017</a></p><p>This includes Tables 9, 9b and 9c with completions by property type and tenure (freehold and leasehold) on a cumulative, quarterly and local authority basis.</p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:30:34.44Z","http://data.parliament.uk/resources/750070/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750070/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of help to buy properties which are (a) leasehold and (b) freehold.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3833"
"http://data.parliament.uk/resources/750071","Department for Communities and Local Government","false","2017-07-19","<p>The Planning Inspectorate does not hold the information requested.</p>","Reading West","Alok Sharma","2017-07-19T14:28:37.383Z","http://data.parliament.uk/resources/750071/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750071/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-10","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals have been made on affordable housing allocations in each of the last 10 years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3831"
"http://data.parliament.uk/resources/749622","Department for Communities and Local Government","false","2017-07-19","<p>Where following an inspection of dwelling under the Housing Act 2004, a local authority identifies polystyrene ceiling tiles as being a fire risk, an Improvement Notice can be served requiring their removal. Failure to comply with an Improvement Notice is a criminal offence for which local authorities can impose a financial penalty of up to £30,000 and apply for a Rent Repayment Order covering up to 12 month’s rent, or prosecute in the courts which have the power to impose an unlimited fine.</p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:14:21.893Z","http://data.parliament.uk/resources/749622/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/749622/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-07","Buildings: Fire Hazards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 29 June 2017 to Question 371, whether there is a requirement to remove polystyrene ceiling tiles from older buildings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3678"
