"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43117","Home Office","false","2014-04-02","<p> </p><p>The activities of the e-Borders programme have been absorbed into the Border <br>Systems Programme. The estimated cost to close the e-Borders programme and <br>define the Border Systems Programme was £340,000. These costs are attributable <br>to civil servants already in post and there has been no additional expenditure <br>or procurement in order to move the work from e-Borders to Border Systems. <br><br>The procurement approach to replacing the primary border security elements of <br>the Border Systems Programme will reflect broader Government ICT and Commercial <br>strategy, and there will be no single, large supplier. The Home Office will <br>lead development, with services procured from a range of providers, potentially <br>including small and medium enterprises; no tenders have been received at this <br>time. <br><br>By March 2015 the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear <br>detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems. <br><br>The breakdown of FTE Civil Servants engaged by the e-Borders and subsequently <br>the Border Systems Programme in each year since 2010, is:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td>Dec-10</td><td>Dec-11</td><td>Dec-12</td><td>Dec-13</td></tr><tr><td>SCS PB 2</td><td>1</td><td>1</td><td>1</td><td>0</td></tr><tr><td>SCS PB 1</td><td>2</td><td>1</td><td>2</td><td>2</td></tr><tr><td>G6</td><td>7.8</td><td>7.8</td><td>7.8</td><td>9.8</td></tr><tr><td>G7</td><td>11.8</td><td>9.8</td><td>10.8</td><td>17.8</td></tr><tr><td>SEO/HMI</td><td>33.5</td><td>34.7</td><td>48.8</td><td>49.7</td></tr><tr><td>HEO/CIO</td><td>26</td><td>25.4</td><td>22.5</td><td>30.9</td></tr><tr><td>EO/IO</td><td>22</td><td>19.3</td><td>25</td><td>20.8</td></tr><tr><td>AO/PS</td><td>7</td><td>5</td><td>5</td><td>3</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192029 ; 192030 ; 192031","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43117/answer","Biography information for James Brokenshire","1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, when the decision to cancel the e-borders programme was taken.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192028"
"http://data.parliament.uk/resources/43125","Home Office","false","2014-04-02","<p> </p><p>The activities of the e-Borders programme have been absorbed into the Border <br>Systems Programme. The estimated cost to close the e-Borders programme and <br>define the Border Systems Programme was £340,000. These costs are attributable <br>to civil servants already in post and there has been no additional expenditure <br>or procurement in order to move the work from e-Borders to Border Systems. <br><br>The procurement approach to replacing the primary border security elements of <br>the Border Systems Programme will reflect broader Government ICT and Commercial <br>strategy, and there will be no single, large supplier. The Home Office will <br>lead development, with services procured from a range of providers, potentially <br>including small and medium enterprises; no tenders have been received at this <br>time. <br><br>By March 2015 the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear <br>detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems. <br><br>The breakdown of FTE Civil Servants engaged by the e-Borders and subsequently <br>the Border Systems Programme in each year since 2010, is:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td>Dec-10</td><td>Dec-11</td><td>Dec-12</td><td>Dec-13</td></tr><tr><td>SCS PB 2</td><td>1</td><td>1</td><td>1</td><td>0</td></tr><tr><td>SCS PB 1</td><td>2</td><td>1</td><td>2</td><td>2</td></tr><tr><td>G6</td><td>7.8</td><td>7.8</td><td>7.8</td><td>9.8</td></tr><tr><td>G7</td><td>11.8</td><td>9.8</td><td>10.8</td><td>17.8</td></tr><tr><td>SEO/HMI</td><td>33.5</td><td>34.7</td><td>48.8</td><td>49.7</td></tr><tr><td>HEO/CIO</td><td>26</td><td>25.4</td><td>22.5</td><td>30.9</td></tr><tr><td>EO/IO</td><td>22</td><td>19.3</td><td>25</td><td>20.8</td></tr><tr><td>AO/PS</td><td>7</td><td>5</td><td>5</td><td>3</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192028 ; 192029 ; 192031","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43125/answer","Biography information for James Brokenshire","1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent officials in her Department of each grade have worked on the e-borders programme in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192030"
"http://data.parliament.uk/resources/43126","Home Office","false","2014-04-02","<p> </p><p>The activities of the e-Borders programme have been absorbed into the Border <br>Systems Programme. The estimated cost to close the e-Borders programme and <br>define the Border Systems Programme was £340,000. These costs are attributable <br>to civil servants already in post and there has been no additional expenditure <br>or procurement in order to move the work from e-Borders to Border Systems. <br><br>The procurement approach to replacing the primary border security elements of <br>the Border Systems Programme will reflect broader Government ICT and Commercial <br>strategy, and there will be no single, large supplier. The Home Office will <br>lead development, with services procured from a range of providers, potentially <br>including small and medium enterprises; no tenders have been received at this <br>time. <br><br>By March 2015 the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear <br>detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems. <br><br>The breakdown of FTE Civil Servants engaged by the e-Borders and subsequently <br>the Border Systems Programme in each year since 2010, is:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td>Dec-10</td><td>Dec-11</td><td>Dec-12</td><td>Dec-13</td></tr><tr><td>SCS PB 2</td><td>1</td><td>1</td><td>1</td><td>0</td></tr><tr><td>SCS PB 1</td><td>2</td><td>1</td><td>2</td><td>2</td></tr><tr><td>G6</td><td>7.8</td><td>7.8</td><td>7.8</td><td>9.8</td></tr><tr><td>G7</td><td>11.8</td><td>9.8</td><td>10.8</td><td>17.8</td></tr><tr><td>SEO/HMI</td><td>33.5</td><td>34.7</td><td>48.8</td><td>49.7</td></tr><tr><td>HEO/CIO</td><td>26</td><td>25.4</td><td>22.5</td><td>30.9</td></tr><tr><td>EO/IO</td><td>22</td><td>19.3</td><td>25</td><td>20.8</td></tr><tr><td>AO/PS</td><td>7</td><td>5</td><td>5</td><td>3</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192028 ; 192029 ; 192030","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43126/answer","Biography information for James Brokenshire","1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of merging the e-borders programme into the border system programme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192031"
"http://data.parliament.uk/resources/43127","Home Office","false","2014-04-02","<p> </p><p>The activities of the e-Borders programme have been absorbed into the Border <br>Systems Programme. The estimated cost to close the e-Borders programme and <br>define the Border Systems Programme was £340,000. These costs are attributable <br>to civil servants already in post and there has been no additional expenditure <br>or procurement in order to move the work from e-Borders to Border Systems. <br><br>The procurement approach to replacing the primary border security elements of <br>the Border Systems Programme will reflect broader Government ICT and Commercial <br>strategy, and there will be no single, large supplier. The Home Office will <br>lead development, with services procured from a range of providers, potentially <br>including small and medium enterprises; no tenders have been received at this <br>time. <br><br>By March 2015 the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear <br>detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems. <br><br>The breakdown of FTE Civil Servants engaged by the e-Borders and subsequently <br>the Border Systems Programme in each year since 2010, is:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td>Dec-10</td><td>Dec-11</td><td>Dec-12</td><td>Dec-13</td></tr><tr><td>SCS PB 2</td><td>1</td><td>1</td><td>1</td><td>0</td></tr><tr><td>SCS PB 1</td><td>2</td><td>1</td><td>2</td><td>2</td></tr><tr><td>G6</td><td>7.8</td><td>7.8</td><td>7.8</td><td>9.8</td></tr><tr><td>G7</td><td>11.8</td><td>9.8</td><td>10.8</td><td>17.8</td></tr><tr><td>SEO/HMI</td><td>33.5</td><td>34.7</td><td>48.8</td><td>49.7</td></tr><tr><td>HEO/CIO</td><td>26</td><td>25.4</td><td>22.5</td><td>30.9</td></tr><tr><td>EO/IO</td><td>22</td><td>19.3</td><td>25</td><td>20.8</td></tr><tr><td>AO/PS</td><td>7</td><td>5</td><td>5</td><td>3</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192028 ; 192030 ; 192031","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43127/answer","Biography information for James Brokenshire","1",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for the Home Department, what commercial tenders have been received for a new system to introduce exit checks and replace the e-borders programme.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192029"
"http://data.parliament.uk/resources/43143","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>It is not possible to identify the amounts imposed, written off and collected for individual magistrates courts as data on fines imposed is recorded by local accounting divisions. The only way data for individual courts could be obtained is to carry out a manual search of all fine accounts.</p><p> </p><p>The total amounts imposed, written off and collected in the Greater Manchester accounting division are set out below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total imposed</strong></p></td><td><p><strong>Total administratively cancelled</strong></p></td><td><p><strong>Total legally cancelled</strong></p></td><td><p><strong>Total collected</strong></p></td></tr><tr><td><p>2008/09</p></td><td><p>£19,635,012</p></td><td><p>£1,902,853</p></td><td><p>£2,805,105</p></td><td><p>£11,673,192</p></td></tr><tr><td><p>2009/10</p></td><td><p>£19,267,431</p></td><td><p>£1,973,017</p></td><td><p>£3,019,911</p></td><td><p>£11,802,052</p></td></tr><tr><td><p>2010/11</p></td><td><p>£22,558,446</p></td><td><p>£1,229,895</p></td><td><p>£2,847,562</p></td><td><p>£12,063,589</p></td></tr><tr><td><p>2011/12</p></td><td><p>£19,125,753</p></td><td><p>£2,216,073</p></td><td><p>£3,933,432</p></td><td><p>£12,265,100</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,654,640</p></td><td><p>£2,204,046</p></td><td><p>£4,586,675</p></td><td><p>£12,952,842</p></td></tr></tbody></table><p> </p><p>The amounts above include all elements of financial impositions (excluding confiscation orders): fines, costs, compensation and victim surcharge. The amounts cancelled or collected in a particular year can relate to impositions from that year or any previous year.</p><p> </p><p>Financial penalties are only administratively cancelled after all attempts to collect the amount outstanding have been made, and in accordance with strict cancellation criteria. These penalties can be written back on to the system if more information is found – for instance, a new address for the offender.</p><p> </p><p>Legal cancellations can be applied after the case has been reconsidered by a Judge or Magistrate. Typically, legal cancellations are used where a case has been re-opened and the defendant has been found not guilty, following the presentation of additional information. Legal cancellations can be full or partial remittances of financial penalties.</p><p> </p><p>The table below sets out how much of the value imposed in Greater Manchester in the 2011/12 and 2012/13 financial years was collected or cancelled by the end of the same financial year which it was imposed. This data is only available from April 2011 onwards.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Imposed</strong></p></td><td><p><strong>Collected</strong></p></td><td><p><strong>Cancelled (administrative and legal)</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>£19,125,753</p></td><td><p>£6,036,385</p></td><td><p>£1,832,554</p></td></tr><tr><td><p>2012/13</p></td><td><p>£21,654,640</p></td><td><p>£6,537,941</p></td><td><p>£3,111,387</p></td></tr></tbody></table><p> </p><p>The amounts above again include all elements of financial impositions. The balance amount imposed that is remaining at the end of the financial year will include amounts that were being paid by instalments or were not due for payment by that time.</p><p> </p><p>HM Courts and Tribunals Service (HMCTS) takes the issue of financial penalty enforcement very seriously and is working to ensure that clamping down on defaulters is a continued priority nationwide. HMCTS actively pursues all outstanding impositions until certain they cannot be collected. Total collection reached an all time high at the end of 2012/13 and collection has continued to rise in this financial year. At the end of September 2013 total collection (all imposition types excluding confiscation orders) across HMCTS was higher than the same point in the previous year and the outstanding balance had reduced since the start of the financial year. On average over the last 12 month 69% of accounts have been either closed or are compliant with payment terms by 12 months after imposition.</p><p> </p><p>HMCTS are actively seeking an external provider for the future delivery of compliance and enforcement services. This will bring the necessary investment and innovation to significantly improve the collection of criminal financial penalties and reduce the cost of the service to the taxpayer.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43143/answer","Biography information for Shailesh Vara","54",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Justice, how much was levied in fines by each magistrates court in Greater Manchester in each of the last five years; what proportion of such fines were written off by each court; and what proportion of such fines were collected.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192142"
"http://data.parliament.uk/resources/43149","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The amount of victim surcharge imposed and collected from October 2012 to September 2013 (latest published period) is set out below:</p><p> </p><table><tbody><tr><td><p><strong>Imposition month</strong></p></td><td><p><strong>Amount imposed</strong></p></td><td><p><strong>Amount collected by end of September 2013</strong></p></td></tr><tr><td><p>October 2012</p></td><td><p>£1,253,491</p></td><td><p>£826,583</p></td></tr><tr><td><p>November 2012</p></td><td><p>£1,460,874</p></td><td><p>£941,311</p></td></tr><tr><td><p>December 2012</p></td><td><p>£1,263,756</p></td><td><p>£788,671</p></td></tr><tr><td><p>January 2013</p></td><td><p>£1,900,543</p></td><td><p>£1,158,226</p></td></tr><tr><td><p>February 2013</p></td><td><p>£1,869,900</p></td><td><p>£1,068,110</p></td></tr><tr><td><p>March 2013</p></td><td><p>£2,086,393</p></td><td><p>£1,139,143</p></td></tr><tr><td><p>April 2013</p></td><td><p>£2,424,548</p></td><td><p>£1,240,960</p></td></tr><tr><td><p>May 2013</p></td><td><p>£2,543,344</p></td><td><p>£1,201,270</p></td></tr><tr><td><p>June 2013</p></td><td><p>£2,556,998</p></td><td><p>£1,096,358</p></td></tr><tr><td><p>July 2013</p></td><td><p>£2,982,204</p></td><td><p>£1,096,130</p></td></tr><tr><td><p>August 2013</p></td><td><p>£2,707,508</p></td><td><p>£776,618</p></td></tr><tr><td><p>September 2013</p></td><td><p>£2,626,937</p></td><td><p>£357,217</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£25,676,496</strong></p></td><td><p><strong>£11,690,597</strong></p></td></tr></tbody></table><p> </p><p>The balance of the amount imposed that is remaining at the end of the period will include amounts that are being paid by instalments or were not due for payment by that time. The closer to the point of imposition the greater the proportion will be that remains outstanding as many offenders will be paying by instalments.</p><p> </p><p>HM Courts and Tribunals Service (HMCTS) takes the issue of financial penalty enforcement very seriously and is working to ensure that clamping down on defaulters is a continued priority nationwide. HMCTS actively pursues all outstanding impositions until certain they cannot be collected. Total collection reached an all time high at the end of 2012/13 and collection has continued to rise in this financial year.</p><p> </p><p>HMCTS are actively seeking an external provider for the future delivery of compliance and enforcement services. This will bring the necessary investment and innovation to significantly improve the collection of criminal financial penalties and reduce the cost of the service to the taxpayer.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43149/answer","Biography information for Shailesh Vara","54",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Justice, how much in victim surcharge has been imposed by adult courts since October 2012; and how much of that figure has been collected to date.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191969"
"http://data.parliament.uk/resources/43155","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it does not hold this data. Some information on how turnout varies by socio-demographic factors is available from an analysis of public opinion polls carried out by Ipsos MORI around general elections. The data for 2010 can be found here: <a href="http://www.ipsos-mori.com/researchpublications/researcharchive/2613/How-Britain-Voted-in" target="_blank">http://www.ipsos-mori.com/researchpublications/researcharchive/2613/How-Britain-Voted-in</a></p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43155/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the differential turnout was between the highest and lowest income group in each general election for which such data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191926"
"http://data.parliament.uk/resources/43156","Speaker's Committee on the Electorial Commission","false","2014-04-02","<p> </p><p>The Electoral Commission informs me that it does not hold data on the registration rates of students by higher education institution.</p><p> </p><p> </p><p> </p><p>The Commission has conducted an analysis of the results of the dry run of the confirmation process to be used during the transition to IER. This indicated that students were one of the groups less likely to be matched against the Department of Works and Pensions database.</p><p> </p><p> </p><p> </p><p>This analysis and all the associated data is available to EROs across the country. This has allowed them to identify areas, such as those with large student populations, where they may need to target more of their resources in order to maintain or improve levels of registration.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43156/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-13","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if he will list the registration rates for students in higher education institutions in the UK in ranked order for the most recent period available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191927"