"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240871","Department of Health and Social Care","false","2020-10-20","<p>Gowns and overalls were ordered by the Royal Free Trust from a new supplier in Turkey. Further supply from the manufacturer was held in country as it was already clear looking at the first batches that the quality was suspect and not suitable for use in the National Health Service.</p><p>Once the first batches were seen and the quality was identified as a concern, the United Kingdom Embassy team in Turkey and the Turkish Government helpfully stepped in and provided some Turkish Government-sourced gowns which met UK standards to make up the order.</p><p>Discussions are underway between the Royal Free Trust and the UK distributor to agree a refund or acceptable alternative product.</p>","Bury St Edmunds","Jo Churchill","2020-10-20T11:39:13.467Z","http://data.parliament.uk/resources/1240871/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1240871/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1240871/answer/previousversion/53750","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-07","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to recover the monetary cost of faulty personal protective equipment supplied from Turkey in May 2020.","false","Biography information for Liz Twist","Blaydon","Liz Twist","99714"
"http://data.parliament.uk/resources/1241154","Department for Work and Pensions","false","2020-10-15","<p>The Chancellor’s Plan for Jobs announcement in July outlined a comprehensive package of support for young people. The Kickstart programme was launched on 2 September and our new Youth Offer will provide a guaranteed foundation of support for 18-24 year olds in the Intensive Work Search Regime of Universal Credit.</p><p> </p><p>A key part of the Youth Offer will be the national introduction of Youth Hubs, which will be co-located and co-delivered with local partners. Two Youth Hubs are now open in the North West of England and (subject to local COVID-19 restrictions) we expect a further four to open by the end of October. We are also introducing two demonstrator Youth Hubs where we can test our approach and share good practice with other areas.</p><p> </p><p>We will build on the learning from these demonstrator sites with further expansion and additional Youth Hubs planned. In addition, all our Work Coaches – including those in the North West – will continue to signpost young people to the most appropriate local or national provision and ensure that no young person falls through the cracks.</p>","Mid Sussex","Mims Davies","2020-10-15T14:07:40.93Z","http://data.parliament.uk/resources/1241154/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1241154/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-07","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to ensure that the Government’s Opportunity Guarantee, announced by the Prime Minister on 30th June, reaches young people in the North West of England.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","100440"
"http://data.parliament.uk/resources/1241155","Home Office","false","2020-10-16","<p>Border Force routinely carries out risk based inspections of post and parcels imported into the UK. The purpose of this is to both deter and prevent the entry of goods that would harm the national interest and the safety of its citizens.</p><p>Section 159 of the Customs and Excise Management Act 1979 as amended by regulation 7 of the Postal Packets (Revenue and Customs) Regulations 2011 provides the power for designated Customs officials to inspect, and open, any postal packet for the purpose of examining anything that designated Customs officials suspect it may contain, for example, goods which may not have duty paid or are prohibited or restricted. The interception of postal communications for investigatory purposes is not undertaken by Border Force, and can only be authorised for a competent authority by a warrant under Part 2 of the Investigatory Powers Act 2016.</p>","Croydon South","Chris Philp","2020-10-16T09:28:34.533Z","http://data.parliament.uk/resources/1241155/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1241155/answer",,,,,"1","Home Office","Home Office","2020-10-07","UK Border Force: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on what mail is opened by Border Force.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100529"
"http://data.parliament.uk/resources/1241156","Ministry of Housing, Communities and Local Government","false","2020-10-15","<p>This Government took urgent and necessary steps in the immediate face of a public health emergency to suspend housing possession action in the county courts between 27 March 2020 until 20 September 2020. This meant that neither cases in the system nor any about to go into it could progress to the stage at which someone could be legally evicted from their home. The latest government statistics for the period between April to June 2020 show that, as a result of the stay on possession proceedings, there were no bailiff repossessions recorded during this time.</p><p>The suspension of possession proceedings ended on 20 September 2020 and landlords are now able to progress their possession claims through the courts. We have published guidance on the possession action process which includes new rules to protect tenants and new processes and procedures which landlords need to follow.</p><p>To further protect renters over winter, we have legislated to increase notice periods to 6 months in all but the most serious circumstances and asked bailiffs not to carry out evictions over Christmas or in areas that are subject to a local lockdown where that includes a restriction on gatherings in homes</p><p><br>These measures build on the Government’s major economic package of support including assistance for businesses to pay wages; boosting the welfare safety-net by more than £9 billion; increasing Local Housing Allowance rates to the 30th percentile; and providing £180 million funding for Discretionary Housing Payments, for local authorities to distribute to support renters needing additional help.</p><p> </p>","Tamworth","Christopher Pincher","2020-10-15T17:01:41.277Z","http://data.parliament.uk/resources/1241156/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1241156/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-07","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the stay on eviction proceedings during the covid-19 outbreak.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","100375"
"http://data.parliament.uk/resources/1241157","Department of Health and Social Care","false","2020-10-14","<p>Since 2018, NHS England and NHS Improvement have been working collaboratively to enable them to work more effectively with commissioners and providers in local health systems; to speak with one voice to set clear and consistent expectations; to use collective resources more efficiently; and to remove unnecessary duplication. In 2019, the Health and Social Care Committee supported legislative proposals to merge NHS England and NHS Improvement into a single body which would be responsible for the management of the sector, making best use of its collective resources for the greatest benefit for patients. The Government is committed to supporting and enabling the National Health Service to work effectively together, and where this requires legislative change, we will bring forward proposals in due course. We are continuing to work closely with the system, building on NHS England’s publication of the NHS Long Term Plan, to ensure that the NHS is best placed to deliver the best possible care to patients.</p>","Charnwood","Edward Argar","2020-10-14T12:04:46.447Z","http://data.parliament.uk/resources/1241157/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241157/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the organisational integration of NHS England and NHS Improvement.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","100451"
"http://data.parliament.uk/resources/1241158","Department of Health and Social Care","false","2020-10-14","<p>NHS England has set out its goal that all sustainability and transformation partnerships (STPs) will become integrated care systems (ICSs) by April 2021. As it stands 18 out of 42 STPs have developed into ICSs. NHS England previously made recommendations in the NHS Long Term Plan for giving ICSs a legal underpinning. These proposals were discussed in an engagement exercise, concluding in April 2019, which engaged more than 190,000 people and consulted stakeholders including the Local Government Association.</p><p>The Government is considering how to take forward the proposals put forward by NHS England. If legislative change is required to support the establishment of ICSs, we will work closely with all parts of the health and care system to achieve this, including local authorities, building on work started by NHS England with the publication of the Long Term Plan.</p>","Charnwood","Edward Argar","2020-10-14T11:45:29.743Z","http://data.parliament.uk/resources/1241158/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241158/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with local authority leaders on legislative proposals that would put Integrated Care Systems on a statutory basis.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","100452"
"http://data.parliament.uk/resources/1241159","Department of Health and Social Care","false","2020-10-19","<p>Delivering capital investment is a complex process and it takes time to be done thoroughly and professionally, alongside delivering the everyday healthcare services. There is a necessary process of assurance to ensure the outcome is as intended i.e. it transforms services for the benefit of patients. This process is led by the trust, and includes a number of business case checkpoints. Funding is usually provided when the Full Business Case has been approved.</p><p>Since the original announcement in July 2017, additional funding has been allocated to the first wave of sustainability and transformation partnerships schemes. The total allocation for these schemes is £445 million, subject to relevant business case approvals. Of the total allocation, 21% has been received by trusts as of 12 October 2020.</p><p>Future National Health Service capital funding will be determined as part of the Department’s multi-year settlement at the upcoming Spending Review.</p>","Charnwood","Edward Argar","2020-10-19T10:05:34.123Z","http://data.parliament.uk/resources/1241159/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241159/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £325million capital funding that he announced in July 2017 at the Kings Fund for local projects to support transformation of patient care and modernisation of the NHS has been received by successful bidders.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","100453"
"http://data.parliament.uk/resources/1241160","Department of Health and Social Care","false","2020-10-19","<p>The Health and Social Care Act 2012 established a level playing-field in which any qualified provider can provide National Health Service-funded services to encourage greater diversity of supply and improve patient choice. As such, it is vital that all providers, be they NHS or private sector, operate within existing VAT legislation as applicable to their particular entity.</p><p>Initial responses to the HM Treasury consultation on changes to S41 of the 1994 VAT Act are due by 19 November 2020. There are no plans to pause proposals for NHS trusts to form or make changes to subsidiary companies.</p>","Charnwood","Edward Argar","2020-10-19T09:35:16.833Z","http://data.parliament.uk/resources/1241160/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241160/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1241160/answer/previousversion/54057","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-07","NHS Trusts: VAT","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will pause proposals for NHS trusts to (a) form or (b) make changes to subsidiary companies until after the Government has concluded its assessment of its proposals to reform VAT refund rules.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","100454"
"http://data.parliament.uk/resources/1241161","Department of Health and Social Care","false","2020-10-21","<p>The guidance for National Health Service trusts and foundation trusts on requesting transfer of estate in the ownership of the NHS Property Companies (which includes NHS Property Services) is published on the Government website at the following link:</p><p><a href="https://www.gov.uk/government/publications/requesting-transfers-of-estate-owned-by-nhs-property-companies" target="_blank">https://www.gov.uk/government/publications/requesting-transfers-of-estate-owned-by-nhs-property-companies</a></p>","Charnwood","Edward Argar","2020-10-21T16:11:56.86Z","http://data.parliament.uk/resources/1241161/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1241161/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","NHS: Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to NHS trusts on the process for authorising the transfer to local ownership of NHS properties currently owned and managed by NHS Property Services.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","100455"
"http://data.parliament.uk/resources/1241162","Department of Health and Social Care","false","2020-10-16","<p>Our ambition in the NHS Long Term Plan is to create a comprehensive offer for 0-25 year olds that reaches across mental health services for children, young people and adults. New models of care are being developed to ensure young adults aged 18 -25 receive age appropriate support.</p><p>Local systems will be able to choose from a menu of models and will be expected to plan for their roll-out from 2021 to ensure that all areas have a comprehensive offer in place for 18-25 year olds by 2023/24.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-10-16T11:10:31.803Z","http://data.parliament.uk/resources/1241162/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1241162/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-07","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the provision of children’s mental health services and adult services for children once they reach the age of 18.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","100387"
