"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/714919","Foreign and Commonwealth Office","false","2017-04-13","<p>The Government regularly discusses the importance of the principal of 'One Country, Two Systems' with the Chinese Government. The Minister for Asia and the Pacific discussed Hong Kong issues with his Chinese counterpart in Beijing on 16 February and with the Secretary-General of the Central Commission for Politics and Law in London on 17 February. The Foreign Secretary also discussed Hong Kong with Chinese Foreign Minister Wang Yi on 16 February.</p><p>The Foreign Secretary's six-monthly report to the House published on 24 February (HCWS499), sets out the Government's latest assessment on developments in Hong Kong. A copy of this report has been placed in the Library of the House.</p>","Baroness Anelay of St Johns",,"2017-04-13T13:23:17.407Z","http://data.parliament.uk/resources/714919/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/714919/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-29","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the People’s Republic of China concerning political developments in Hong Kong; and whether they have called for undertakings in the Basic Law to be honoured.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6407"
"http://data.parliament.uk/resources/714920","Department of Health","false","2017-04-06","<p>The terms of reference of the Expert Working Group on Hormonal Pregnancy Tests are focused on a scientific review of the strength of evidence for a possible association between exposure in pregnancy to hormonal pregnancy tests and adverse outcomes in pregnancy. An important part of the Group’s work is to consider what lessons may be learnt for further improving existing regulatory systems to identify, monitor and minimise any adverse effects of medicines in pregnancy.</p><p>Records show that the Committee on Safety of Drugs (subsequently the Committee on Safety of Medicines) carefully considered the results of the 1967 study and considered the methodology to be flawed.</p><p>In 1969, the Committee on Safety of Drugs requested the manufacturers of hormonal pregnancy tests to provide all relevant laboratory data and initiated their own long-term study of maternal drug histories in mothers of children with birth defects. In 1970, the Standing Committee on the Classification of Proprietary Medicines (the ‘MacGregor Committee’) asked Schering, the then licence holder, to remove ‘diagnosis of pregnancy’ from the indications for Primodos.</p>","Lord O'Shaughnessy",,"2017-04-06T10:56:01.147Z","http://data.parliament.uk/resources/714920/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714920/answer",,,"17","Health","Health","2017-03-29","Primodos","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Shaughnessy on 28 March (HL6261), whether the Expert Working Group on Hormonal Pregnancy Tests will review the reasons why tests on Primodos, which remained on the market until 1978 despite the publication of a study in 1967 indicating a causal relationship between hormonal pregnancy tests and congenital abnormalities, were not ordered by the Committee for the Safety of Medicines under the Medicines Act 1971.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6408"
"http://data.parliament.uk/resources/714921","Department of Health","false","2017-04-06","<p>The Human Fertilisation and Embryology Authority has advised that the guidance on the follow up of any children born following mitochondrial donation is set out in paragraph 33.33 in Guidance Note 33 of the Authority’s code of practice. This requires the centre to have a documented process setting out how children born from mitochondrial donation will be followed up, where the patients have consented to follow-up. These should include long-term medical follow-up of the children born. A copy of Guidance Note 33 is attached.</p><p> </p><p>NHS England has agreed funding of £8 million over five years for an evaluative commissioning programme of mitochondrial donation, working closely with the partner organisations such as the Wellcome Trust.</p>","Lord O'Shaughnessy",,"2017-04-06T10:57:08.84Z","http://data.parliament.uk/resources/714921/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/714921/answer","CoP_June_2016_GN33.pdf","Guidance Note 33","17","Health","Health","2017-03-29","IVF","2","House of Lords","To ask Her Majesty’s Government, with reference to paragraphs 2.8, 2.9 and 3.17 of the minutes of 9 March 2017 of the Licence Committee of the Human Fertilisation and Embryology Authority, regarding the follow-up of children born following pronuclear transfer between embryos, who is responsible for the follow-up programme in NHS England; what health, genetic and epigenetic parameters are to be measured; what assessment they have made of the potential for long-term medical problems to only become evident after five years of age; whether they intend to conduct follow-ups beyond five years of age; and whether they will place in the Library of the House a copy of the full documented processes that are in place setting out how follow-ups will be carried out.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6409"
"http://data.parliament.uk/resources/714922","Department for Communities and Local Government","false","2017-04-12","<p>The Government has not made an estimate but expects local authorities to take on the challenge of making public expenditure savings in order to tackle the deficit while continuing to provide excellent public services to local communities. This includes housing-related support services to the most vulnerable in society. We have already taken several steps during this Parliament to help secure a strong and sustainable adult social care system. The recent Budget contained £2 billion of new funding to support adult social care in the short term. Taken all together, councils have access to £9.25 billion more dedicated funding for adult social care over the next three years, as a result of the measures introduced by the Government since 2015.</p><p>Supported housing supports hundreds of thousands of vulnerable people across the country and the Government is committed to protecting this vital provision, and to ensuring it provides value for money as well as individual quality outcomes for residents. As announced by the Secretary of State for Work and Pensions on 15 September 2016 (attached), we will be introducing a new reformed funding model from April 2019 to cover rent and service charges for supported housing, see:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-09-15/HCWS154/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-09-15/HCWS154/</a>.</p><p>Following recent consultation, we will bring forward more detail in a Green paper to be published later in this year.</p><p> </p>","Lord Bourne of Aberystwyth",,"2017-04-12T12:54:54.077Z","http://data.parliament.uk/resources/714922/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/714922/answer","170411 HCWS154.pdf","Housing Benefit (HCWS154)","7","Communities and Local Government","Communities and Local Government","2017-03-29","Housing: Finance","2","House of Lords","To ask Her Majesty’s Government how many local authorities they estimate will reduce their Housing Related Support programme budgets in 2017–18 by (1) 30 to 40 per cent, and (2) 50 to 100 per cent.","false","Biography information for Lord Beecham","Lord Beecham","HL6410"
"http://data.parliament.uk/resources/714923","Ministry of Justice","false","2017-04-12","<p>Since the publication of the “Prisons: planning and policies” report, the government has announced that we will invest £1.3bn to build up to 10,000 modern prison places.</p><p> </p><p>We cannot expect to make any significant impact in safety and reform without upfront investment. We have a robust mechanism for making capital expenditure decisions which monitors investment against outcomes and benefits - our work in digitising prisons is subject to this process alongside all of our other work in the Prison Safety and Reform programme.</p>","Lord Keen of Elie",,"2017-04-12T13:05:07.307Z","http://data.parliament.uk/resources/714923/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/714923/answer",,,"54","Justice","Justice","2017-03-29","Prisons: Capital Investment","2","House of Lords","To ask Her Majesty’s Government whether they continue to hold the view, as expressed to the House of Commons Justice Committee inquiry, <i>Prisons: planning and policies</i>, 9th report of 2014–15 (HC309), by the then Minister for Prisons, that a higher degree of capital investment is possible in the private sector than in the public sector; and if so, what the basis is for this assertion.","false","Biography information for Lord Beecham","Lord Beecham","HL6411"
"http://data.parliament.uk/resources/714924","Ministry of Justice","false","2017-04-12","<p>We will build up to 10,000 modern prison places which will replace places in ageing and ineffective prisons reducing the current levels of crowding as we will be providing buildings fit for today’s demands and able to support effective rehabilitation. This new accommodation is designed to have predominantly single cells.</p>","Lord Keen of Elie",,"2017-04-12T13:04:21.897Z","http://data.parliament.uk/resources/714924/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/714924/answer",,,"54","Justice","Justice","2017-03-29","Prisons: Overcrowding","2","House of Lords","To ask Her Majesty’s Government whether they continue to share the view of the then Secretary of State, as cited in the House of Commons Justice Committee report, <i>Prisons: planning and policies, </i>9th report of 2014–15 (HC309), that overcrowding leading to prisoners sharing cells is not a major problem; and if not, by what date they anticipate that prisoners will not be required to share cells.","false","Biography information for Lord Beecham","Lord Beecham","HL6412"
"http://data.parliament.uk/resources/714925","Department for Environment, Food and Rural Affairs","false","2017-04-03","<p>We are currently aiming to lay the updated statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids before Parliament before the end of the year.</p><p> </p><p>I would like to take this opportunity to thank the Equine Sector Council for their assistance and expertise in updating the code.</p>","Lord Gardiner of Kimble",,"2017-04-03T16:29:10.39Z","http://data.parliament.uk/resources/714925/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/714925/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-29","Horses: Animal Welfare","2","House of Lords","To ask Her Majesty’s Government when they expect to publish the new Code of Practice for the keeping of equines.","true","Biography information for Lord De Mauley","Lord De Mauley","HL6413"
"http://data.parliament.uk/resources/714926","Department for International Development","false","2017-04-05","<p>According to the World Health Organisation, permit denials for medical staff of Al Makassed hospital increased in 2016 with 21 reported permit denials compared to 10 permit denials in 2015. Permit delays and denials can lead to missed appointments and interrupted treatments. Movement of Palestinian medical staff from the West Bank and Gaza is essential for effective healthcare. HMG has consistently called on Israel to improve movement and access for Palestinians, including medical staff.</p>","Lord Bates",,"2017-04-05T15:49:13.94Z","http://data.parliament.uk/resources/714926/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/714926/answer",,,"20","International Development","International Development","2017-03-29","Palestinians: Hospitals","2","House of Lords","To ask Her Majesty’s Government, in the light of a reported increase in permit denials for medical staff of al Makassed Hospital who live in the West Bank and Gaza, what assessment they have made of the impact of those denials on patient treatment.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL6414"
"http://data.parliament.uk/resources/714927","Ministry of Defence","false","2017-04-04","<p>There are no regulations which apply to the preservation of King's Colours laid up across the country after the First World War. Service Battalion Colours, once laid up, are intended to remain where deposited in perpetuity. When deemed completely disintegrated, the remains are to be buried with the staff, lion and crown colour pole mount, in consecrated ground without any marking.</p>","Earl Howe","HL6416","2017-04-04T14:21:45.437Z","http://data.parliament.uk/resources/714927/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/714927/answer",,,"11","Defence","Defence","2017-03-29","World War I: Military Decorations","2","House of Lords","To ask Her Majesty’s Government what regulations apply to the preservation of King's Colours laid up across the country after the First World War.","false","Biography information for Lord Shipley","Lord Shipley","HL6415"
"http://data.parliament.uk/resources/714928","Ministry of Defence","false","2017-04-04","<p>There are no regulations which apply to the preservation of King's Colours laid up across the country after the First World War. Service Battalion Colours, once laid up, are intended to remain where deposited in perpetuity. When deemed completely disintegrated, the remains are to be buried with the staff, lion and crown colour pole mount, in consecrated ground without any marking.</p>","Earl Howe","HL6415","2017-04-04T14:21:45.517Z","http://data.parliament.uk/resources/714928/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/714928/answer",,,"11","Defence","Defence","2017-03-29","World War I: Military Decorations","2","House of Lords","To ask Her Majesty’s Government what exceptions have been made to the application of the regulations that apply to the preservation of King's Colours laid up after the First World War.","false","Biography information for Lord Shipley","Lord Shipley","HL6416"
