"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91136","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208671 ; 208672 ; 208673","2014-09-23T10:29:20.2959628Z","http://data.parliament.uk/resources/91136/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91136/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss from tobacco smuggling has been prevented as a result of increasing assessments and civil penalties in each year since 2010-11; and what operational targets were set for this activity in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208670"
"http://data.parliament.uk/resources/91137","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208672 ; 208673","2014-09-23T10:29:22.1105296Z","http://data.parliament.uk/resources/91137/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91137/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss has has been prevented as a result of targeting and disrupting criminal gangs behind tobacco fraud; and what operational targets were set for this activity in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208671"
"http://data.parliament.uk/resources/91138","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208673","2014-09-23T10:29:22.23553Z","http://data.parliament.uk/resources/91138/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91138/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for the seizure of illicit (a) cigarettes and (b) hand-rolling tobacco in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208672"
"http://data.parliament.uk/resources/91139","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208672","2014-09-23T10:29:22.3882645Z","http://data.parliament.uk/resources/91139/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91139/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for reducing the supply of genuine tobacco products for fraud in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208673"
"http://data.parliament.uk/resources/91142","Ministry of Defence","false","2014-09-12","<p>My right hon. Friend the Secretary of State for Defence the Member for Sevenoaks (Michael Fallon) laid a Written Ministerial Statement on 9 September 2014 (Official Report, column 33WS) on the gifting of military equipment to the Government of Iraq, including the Kurdish Regional Government. The UK is also facilitating the transport of weapons and ammunition from allied countries. The Department has no plans at present to expand military assistance beyond this, but work is ongoing with partner nations, the Government of Iraq and the Ministry of Peshmerga to identify Kurdish requirements and the best way of meeting them.</p>","Ludlow","Mr Philip Dunne",,"2014-09-12T13:00:13.9367927Z","http://data.parliament.uk/resources/91142/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91142/answer","9 Sep 2014.doc WMS Gifting of Equipment.doc","20140909 WMS Gifting of Equipment","11","Defence","Defence","2014-09-09","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to increase military aid being sent to Kurdish fighters in Iraq.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208740"
"http://data.parliament.uk/resources/91152","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>It is for the European Commission, in its role as guardian of the Treaties, to oversee the application of European Union law and institute infraction proceedings where it considers such action appropriate.</p><p> </p><p> </p><p> </p><p>The standards which apply under the Water Framework Directive are set out in Directions from the Secretary of State to the Environment Agency. These standards are used by the Environment Agency in drawing up objectives for all water bodies in river basin management plans. These plans are then approved by the Secretary of State. All public bodies have a duty to have regard to these plans and the Environment Agency must exercise its functions to achieve the plans’ objectives.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:51:01.1795391Z","http://data.parliament.uk/resources/91152/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91152/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to institute infraction proceedings where Water Framework Directive river quality standards are not met.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208674"
"http://data.parliament.uk/resources/91153","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>Defra provided start-up funding to catchment partnership hosts of £1.6 million in the 2013/14 financial year and a further £2.2 million in 2014/15. Some of this funding was allocated to a national support group of representatives from the organisations that are hosting catchment partnerships to develop further guidance and support tools. This has included developing a ‘knowledge hub’ to help hosts share existing good practice around securing external funding. Defra continues to support this process through our ongoing evaluation of the catchment based approach to help guide partnerships further. The evaluation will also help to establish whether becoming fully self-sustaining partnerships remains a viable ambition. Catchment partnerships are able to draw in funding through other sectors and organisations. No decision has yet been made about future Defra funding for catchment partnerships.</p><p> </p><p> </p><p> </p><p>In parallel, Defra continues to encourage water companies to play an active role in catchment partnerships. In our Strategic Policy Steer to OFWAT, we stipulated that it should provide a regulatory framework which enables water companies to consider funding catchment schemes where they are more cost effective than end-of-pipe treatment solutions. Defra’s ongoing evaluation shows that water companies are working closely with all catchment partnerships. As a result, we anticipate that there will be more catchment investment in water companies’ future business plans under the current Price Review process.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:49:28.1092961Z","http://data.parliament.uk/resources/91153/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91153/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on (a) the future funding of catchment management partnerships and (b) the role of water companies; and if she will make a statement.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208675"
"http://data.parliament.uk/resources/91154","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>In July Defra published updated Ministerial guidance to the Environment Agency to assist it in carrying out its river basin planning functions under the Water Framework Directive. This includes guidance on environmental standards such as phosphates standards.</p><p> </p><p> </p><p> </p><p>Current phosphate standards are set out in Directions to the Environment Agency and will apply to the end of the current six-year planning cycle in 2015.</p><p> </p><p> </p><p> </p><p>Updated standards for phosphate will apply for the next six-year river basin planning cycle. This follows a review and consultation by the UK Water Framework Directive Technical Advisory Group. The new standards will be reflected in revised Directions to the Agency.</p><p> </p><p> </p><p>The Environment Agency sets limits on discharges from sewage treatment works to achieve standards set out in the Directions.</p>","North Cornwall","Dan Rogerson",,"2014-09-12T09:45:33.81274Z","http://data.parliament.uk/resources/91154/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91154/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on the level of phosphate discharge allowable from sewage treatment works under the Water Framework Directive; and what plans she has to review this guidance.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208676"
"http://data.parliament.uk/resources/91157","Department for Environment, Food and Rural Affairs","false","2014-10-13","<p>Official data shows that there were no exports of fish and fish products from Northern Ireland to the Russian Federation in the whole of 2013, or the first quarter of 2014. Direct impacts from the Russian ban are therefore likely to be limited. There are concerns, however, that the loss of the Russian market, combined with an increase in quota for mackerel this year, is leading to a reduction in prices received by fishermen. We are working with industry, the Devolved Administrations and the European Commission on a number of measures to mitigate any negative impacts.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-13T15:49:54.0564951Z","http://data.parliament.uk/resources/91157/answer","Biography information for George Eustice","http://data.parliament.uk/resources/91157/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Fish Products: Russia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of Russia's ban on EU fish products on the pelagic industry in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","208737"
"http://data.parliament.uk/resources/91158","Foreign and Commonwealth Office","false","2014-09-12","<p>At the recent Summit in Wales, all NATO Allies reiterated that the greatest responsibility of the Alliance is to protect and defend our territory and our populations against attack and that deterrence, based on an appropriate mix of nuclear, conventional, and missile defence capabilities, remains a core element of our overall strategy. Collectively, NATO as an Alliance discusses, on a regular basis, its nuclear policy, doctrine and capability including forward deployed nuclear forces. The stationing of nuclear weapons on the territory of a particular NATO member is governed by a bilateral agreement between the US and the host nation.</p>","Aylesbury","Mr David Lidington",,"2014-09-12T14:29:18.7825857Z","http://data.parliament.uk/resources/91158/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/91158/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which states he has discussed the future of US tactical nuclear weapons in Europe since the Chicago NATO Summit.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","208729"
