"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699283","Ministry of Defence","false","2024-04-09","<p>I refer the Noble Lord to the answers given by my Right Honourable Friend, The Minister for Defence People and Families, in the other place on 26 February 2024 (UIN 13866) and on 15 March 2024 (UIN 17490).</p>",,"The Earl of Minto",,"2024-04-09T09:53:52.93Z","http://data.parliament.uk/resources/1699283/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1699283/answer","Chinook Helicopters Accidents.docx","Chinook Helicopters","11","Defence","Defence","2024-03-27","Chinook Helicopters: Accidents","2","House of Lords","To ask His Majesty's Government whether they will release the documents relating to the 1994 Mull of Kintyre Chinook crash.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL3674"
"http://data.parliament.uk/resources/1698893","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20530 ; 20531 ; 20532 ; 20533 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.233Z","http://data.parliament.uk/resources/1698893/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698893/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Advanced Materials Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20529"
"http://data.parliament.uk/resources/1698894","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20531 ; 20532 ; 20533 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.293Z","http://data.parliament.uk/resources/1698894/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698894/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the AI Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20530"
"http://data.parliament.uk/resources/1698895","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20532 ; 20533 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.34Z","http://data.parliament.uk/resources/1698895/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698895/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Air Systems Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20531"
"http://data.parliament.uk/resources/1698896","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20533 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.387Z","http://data.parliament.uk/resources/1698896/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698896/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Autonomy Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20532"
"http://data.parliament.uk/resources/1698897","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20532 ; 20534 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.45Z","http://data.parliament.uk/resources/1698897/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698897/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Chemical Biological and Radiological Defence Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20533"
"http://data.parliament.uk/resources/1698898","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20532 ; 20533 ; 20535 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.513Z","http://data.parliament.uk/resources/1698898/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698898/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Communications and Networks Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20534"
"http://data.parliament.uk/resources/1698900","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20532 ; 20533 ; 20534 ; 20536 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.56Z","http://data.parliament.uk/resources/1698900/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698900/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Crime and Policing Programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20535"
"http://data.parliament.uk/resources/1698901","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20532 ; 20533 ; 20534 ; 20535 ; 20537 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.623Z","http://data.parliament.uk/resources/1698901/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698901/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the cyber security programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20536"
"http://data.parliament.uk/resources/1698902","Ministry of Defence","false","2024-04-15","<p>Dstl works with industry, academia and Government to make sure the UK has the right defence science and technology capabilities, and to deliver work for our customers in the Ministry of Defence (MOD) and across Government. Dstl provides summary information on its Science and Technology Programmes on its website to inform the public of the nature of the work it is undertaking.</p><p>Dstl’s structure, and the wide range of expertise within the organisation, allows expertise to be brought in, as required, to support the dedicated programme technical teams deliver its S&amp;T Programmes.</p><p>Whilst information relating to Dstl’s workforce is published annually in its Annual Report and Accounts, detailed FTE staffing details in respect of named Programmes cannot be provided in the interests of National Security.</p>","South Suffolk","James Cartlidge","20529 ; 20530 ; 20531 ; 20532 ; 20533 ; 20534 ; 20535 ; 20536 ; 20538 ; 20539 ; 20540 ; 20541 ; 20542 ; 20543 ; 20544 ; 20545 ; 20546 ; 20547 ; 20548","2024-04-15T11:34:38.67Z","http://data.parliament.uk/resources/1698902/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1698902/answer",,,"11","Defence","Defence","2024-03-26","Dstl: Staff","1","House of Commons","To ask the Secretary of State for Defence, what the average number of people employed to the Defence Science and Technology Futures programme at the Defence Science and Technology Laboratory was in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","20537"
